f, omegaSens, omegaSW
1.26926, 0.374696, 5.39274e-27
1.27954, 0.390109, 5.24734e-27
1.2899, 0.406155, 5.10553e-27
1.30034, 0.422861, 4.96725e-27
1.31087, 0.440255, 4.83231e-27
1.32148, 0.458364, 4.70078e-27
1.33218, 0.477218, 4.57246e-27
1.34296, 0.496847, 4.44743e-27
1.35384, 0.517284, 4.32538e-27
1.3648, 0.538562, 4.20649e-27
1.37584, 0.560715, 4.0907e-27
1.38698, 0.583779, 3.97773e-27
1.39821, 0.607792, 3.86764e-27
1.40953, 0.632793, 3.76038e-27
1.42094, 0.658822, 3.65587e-27
1.43245, 0.685922, 3.554e-27
1.44404, 0.714137, 3.45486e-27
1.45573, 0.743512, 3.35825e-27
1.46752, 0.774096, 3.2641e-27
1.4794, 0.805938, 3.17245e-27
1.49137, 0.839089, 3.08325e-27
1.50345, 0.873605, 2.9963e-27
1.51562, 0.90954, 2.91169e-27
1.52789, 0.946954, 2.82931e-27
1.54026, 0.985906, 2.74911e-27
1.55273, 1.02646, 2.67104e-27
1.5653, 1.06868, 2.59506e-27
1.57797, 1.11264, 2.52113e-27
1.59075, 1.15841, 2.44913e-27
1.60362, 1.20606, 2.37915e-27
1.61661, 1.25568, 2.31097e-27
1.62969, 1.30733, 2.24471e-27
1.64289, 1.36111, 2.18018e-27
1.65619, 1.41709, 2.11744e-27
1.6696, 1.47539, 2.0564e-27
1.68311, 1.53608, 1.99706e-27
1.69674, 1.59927, 1.93931e-27
1.71047, 1.66505, 1.88318e-27
1.72432, 1.73354, 1.82856e-27
1.73828, 1.80486, 1.77546e-27
1.75235, 1.8791, 1.72384e-27
1.76654, 1.9564, 1.67363e-27
1.78084, 2.03687, 1.62483e-27
1.79526, 2.12066, 1.57738e-27
1.80979, 2.2079, 1.53127e-27
1.82444, 2.29872, 1.48644e-27
1.83921, 2.39328, 1.44287e-27
1.8541, 2.49173, 1.40052e-27
1.86911, 2.59423, 1.35936e-27
1.88425, 2.70095, 1.31934e-27
1.8995, 2.81206, 1.28048e-27
1.91488, 2.92773, 1.24271e-27
1.93038, 3.04817, 1.20602e-27
1.94601, 3.17356, 1.17036e-27
1.96176, 3.30411, 1.13573e-27
1.97764, 3.44003, 1.10208e-27
1.99365, 3.58154, 1.06939e-27
2.00979, 3.72887, 1.03764e-27
2.02606, 3.88226, 1.00679e-27
2.04247, 4.04197, 9.76822e-28
2.059, 4.20824, 9.47734e-28
2.07567, 4.38135, 9.19473e-28
2.09248, 4.56159, 8.9202e-28
2.10942, 4.74923, 8.6537e-28
2.12649, 4.9446, 8.39501e-28
2.14371, 5.14801, 8.14366e-28
2.16106, 5.35978, 7.89973e-28
2.17856, 5.58027, 7.66276e-28
2.19619, 5.80982, 7.43284e-28
2.21397, 6.04882, 7.20953e-28
2.2319, 6.29765, 6.99267e-28
2.24997, 6.55671, 6.78221e-28
2.26818, 6.82644, 6.57798e-28
2.28654, 7.10726, 6.37971e-28
2.30506, 7.39963, 6.18714e-28
2.32372, 7.70403, 6.00033e-28
2.34253, 8.02095, 5.81903e-28
2.36149, 8.35091, 5.64309e-28
2.38061, 8.69444, 5.47228e-28
2.39988, 9.05211, 5.30655e-28
2.41931, 9.42449, 5.14569e-28
2.4389, 9.81219, 4.98957e-28
2.45864, 10.2158, 4.83815e-28
2.47855, 10.6361, 4.69114e-28
2.49861, 11.0736, 4.54857e-28
2.51884, 11.5292, 4.41019e-28
2.53923, 12.0034, 4.27596e-28
2.55979, 12.4972, 4.14569e-28
2.58051, 13.0113, 4.01935e-28
2.6014, 13.5466, 3.89677e-28
2.62246, 14.1039, 3.77784e-28
2.64369, 14.6841, 3.66248e-28
2.6651, 15.2881, 3.55052e-28
2.68667, 15.9171, 3.44199e-28
2.70842, 16.5719, 3.33669e-28
2.73035, 17.2536, 3.23453e-28
2.75245, 17.9634, 3.13548e-28
2.77474, 18.7023, 3.03936e-28
2.7972, 19.4717, 2.94617e-28
2.81984, 20.2727, 2.8558e-28
2.84267, 21.1067, 2.76813e-28
2.86569, 21.975, 2.68309e-28
2.88889, 22.879, 2.60064e-28
2.91227, 23.8202, 2.5207e-28
2.93585, 24.8001, 2.44315e-28
2.95962, 25.8203, 2.36795e-28
2.98358, 26.8825, 2.29504e-28
3.00773, 27.9884, 2.22435e-28
3.03208, 29.1398, 2.15579e-28
3.05663, 30.3385, 2.08931e-28
3.08137, 31.5866, 2.02487e-28
3.10632, 32.886, 1.96236e-28
3.13147, 34.2389, 1.90176e-28
3.15682, 35.6474, 1.84302e-28
3.18238, 37.1138, 1.78606e-28
3.20814, 38.6406, 1.73084e-28
3.23411, 40.2302, 1.67731e-28
3.26029, 41.8852, 1.62541e-28
3.28669, 43.6083, 1.57509e-28
3.3133, 45.4023, 1.52631e-28
3.34012, 47.27, 1.47903e-28
3.36716, 49.2146, 1.43319e-28
3.39442, 51.2392, 1.38875e-28
3.4219, 53.3471, 1.34568e-28
3.4496, 55.5417, 1.30393e-28
3.47753, 57.8266, 1.26346e-28
3.50568, 60.2055, 1.22423e-28
3.53406, 62.6823, 1.18621e-28
3.56267, 65.2609, 1.14935e-28
3.59151, 67.9456, 1.11363e-28
3.62059, 70.7408, 1.079e-28
3.6499, 73.6509, 1.04544e-28
3.67945, 76.6808, 1.01291e-28
3.70924, 79.8353, 9.81389e-29
3.73927, 83.1196, 9.50835e-29
3.76954, 86.539, 9.21227e-29
3.80006, 90.0991, 8.92527e-29
3.83082, 93.8056, 8.64719e-29
3.86183, 97.6647, 8.37769e-29
3.8931, 101.682, 8.11644e-29
3.92461, 105.865, 7.86337e-29
3.95639, 110.221, 7.61801e-29
3.98842, 114.755, 7.38029e-29
4.0207, 119.476, 7.15e-29
4.05325, 124.391, 6.92677e-29
4.08607, 129.508, 6.71041e-29
4.11915, 134.836, 6.50079e-29
4.1525, 140.383, 6.29766e-29
4.18611, 146.158, 6.10088e-29
4.22, 152.171, 5.91015e-29
4.25417, 158.431, 5.72532e-29
4.28861, 164.948, 5.54626e-29
4.32333, 171.734, 5.37275e-29
4.35833, 178.799, 5.20464e-29
4.39361, 186.154, 5.04176e-29
4.42918, 193.813, 4.88393e-29
4.46504, 201.786, 4.73099e-29
4.50118, 210.087, 4.58286e-29
4.53762, 218.73, 4.4393e-29
4.57436, 227.728, 4.30019e-29
4.61139, 237.096, 4.16544e-29
4.64872, 246.85, 4.03489e-29
4.68636, 257.005, 3.90838e-29
4.7243, 267.578, 3.78582e-29
4.76254, 278.586, 3.66711e-29
4.8011, 290.046, 3.55206e-29
4.83997, 301.978, 3.44061e-29
4.87915, 314.401, 3.33265e-29
4.91865, 327.335, 3.22806e-29
4.95847, 340.802, 3.12672e-29
4.99861, 354.822, 3.02856e-29
5.03908, 369.419, 2.93345e-29
5.07987, 384.616, 2.84132e-29
5.121, 400.439, 2.75206e-29
5.16246, 416.912, 2.66559e-29
5.20425, 434.063, 2.58184e-29
5.24638, 451.92, 2.5007e-29
5.28886, 470.512, 2.42208e-29
5.33167, 489.868, 2.34595e-29
5.37484, 510.02, 2.27217e-29
5.41835, 531.002, 2.20072e-29
5.46221, 552.847, 2.13151e-29
5.50643, 575.59, 2.06446e-29
5.55101, 599.269, 1.99951e-29
5.59595, 623.922, 1.93659e-29
5.64125, 649.59, 1.87565e-29
5.68692, 676.313, 1.81662e-29
5.73296, 704.136, 1.75943e-29
5.77938, 733.103, 1.70403e-29
5.82616, 763.262, 1.65039e-29
5.87333, 794.662, 1.59841e-29
5.92088, 827.353, 1.54807e-29
5.96881, 861.389, 1.49931e-29
6.01713, 896.826, 1.45208e-29
6.06585, 933.72, 1.40633e-29
6.11495, 972.133, 1.36202e-29
6.16446, 1012.12, 1.31909e-29
6.21436, 1053.76, 1.27752e-29
6.26467, 1097.11, 1.23726e-29
6.31539, 1142.25, 1.19825e-29
6.36652, 1189.24, 1.16047e-29
6.41806, 1238.16, 1.12388e-29
6.47002, 1289.1, 1.08844e-29
6.5224, 1342.13, 1.05411e-29
6.5752, 1397.34, 1.02087e-29
6.62843, 1454.83, 9.88667e-30
6.68209, 1514.68, 9.57479e-30
6.73619, 1576.99, 9.27269e-30
6.79072, 1641.87, 8.98013e-30
6.8457, 1709.41, 8.69674e-30
6.90112, 1779.73, 8.42228e-30
6.95699, 1852.95, 8.15646e-30
7.01331, 1929.18, 7.89902e-30
7.07009, 2008.54, 7.64966e-30
7.12732, 2091.17, 7.40819e-30
7.18502, 2177.2, 7.1743e-30
7.24319, 2266.77, 6.94776e-30
7.30183, 2360.02, 6.72836e-30
7.36094, 2457.11, 6.51589e-30
7.42053, 2558.19, 6.31011e-30
7.48061, 2663.43, 6.11078e-30
7.54117, 2773, 5.91776e-30
7.60222, 2887.08, 5.73082e-30
7.66377, 3005.85, 5.54976e-30
7.72581, 3129.51, 5.37442e-30
7.78835, 3258.26, 5.20462e-30
7.85141, 3392.3, 5.04014e-30
7.91497, 3531.85, 4.88087e-30
7.97905, 3677.15, 4.72661e-30
8.04364, 3828.42, 4.57724e-30
8.10876, 3985.92, 4.43256e-30
8.17441, 4149.9, 4.29244e-30
8.24058, 4320.62, 4.15676e-30
8.3073, 4498.37, 4.02534e-30
8.37455, 4683.42, 3.89808e-30
8.44235, 4876.1, 3.77482e-30
8.51069, 5076.69, 3.65548e-30
8.57959, 5285.54, 3.53988e-30
8.64905, 5502.98, 3.42794e-30
8.71907, 5729.37, 3.31953e-30
8.78966, 5965.07, 3.21454e-30
8.86082, 6210.47, 3.11286e-30
8.93255, 6465.96, 3.0144e-30
9.00487, 6731.96, 2.91905e-30
9.07777, 7008.91, 2.82671e-30
9.15126, 7297.25, 2.73728e-30
9.22534, 7597.45, 2.65069e-30
9.30003, 7910, 2.56682e-30
9.37532, 8235.41, 2.4856e-30
9.45122, 8574.21, 2.40695e-30
9.52773, 8926.94, 2.33079e-30
9.60486, 9294.19, 2.25704e-30
9.68262, 9676.54, 2.18561e-30
9.76101, 10074.6, 2.11644e-30
9.84003, 10489.1, 2.04945e-30
9.91969, 10920.6, 1.98459e-30
10, 11369.9, 1.92177e-30
