f, omegaSens, omegaSW
1.26926, 0.374696, 4.41126e-22
1.27954, 0.390109, 4.27458e-22
1.2899, 0.406155, 4.14213e-22
1.30034, 0.422861, 4.01378e-22
1.31087, 0.440255, 3.88929e-22
1.32148, 0.458364, 3.76868e-22
1.33218, 0.477218, 3.65172e-22
1.34296, 0.496847, 3.53842e-22
1.35384, 0.517284, 3.42847e-22
1.3648, 0.538562, 3.32197e-22
1.37584, 0.560715, 3.21883e-22
1.38698, 0.583779, 3.11876e-22
1.39821, 0.607792, 3.02178e-22
1.40953, 0.632793, 2.92778e-22
1.42094, 0.658822, 2.83669e-22
1.43245, 0.685922, 2.74836e-22
1.44404, 0.714137, 2.66284e-22
1.45573, 0.743512, 2.57991e-22
1.46752, 0.774096, 2.49951e-22
1.4794, 0.805938, 2.42162e-22
1.49137, 0.839089, 2.34618e-22
1.50345, 0.873605, 2.27299e-22
1.51562, 0.90954, 2.2021e-22
1.52789, 0.946954, 2.1334e-22
1.54026, 0.985906, 2.06682e-22
1.55273, 1.02646, 2.00231e-22
1.5653, 1.06868, 1.93979e-22
1.57797, 1.11264, 1.87922e-22
1.59075, 1.15841, 1.82049e-22
1.60362, 1.20606, 1.76364e-22
1.61661, 1.25568, 1.70849e-22
1.62969, 1.30733, 1.6551e-22
1.64289, 1.36111, 1.60332e-22
1.65619, 1.41709, 1.55318e-22
1.6696, 1.47539, 1.50458e-22
1.68311, 1.53608, 1.45752e-22
1.69674, 1.59927, 1.41189e-22
1.71047, 1.66505, 1.36771e-22
1.72432, 1.73354, 1.32487e-22
1.73828, 1.80486, 1.28338e-22
1.75235, 1.8791, 1.24318e-22
1.76654, 1.9564, 1.20422e-22
1.78084, 2.03687, 1.16648e-22
1.79526, 2.12066, 1.12991e-22
1.80979, 2.2079, 1.0945e-22
1.82444, 2.29872, 1.06018e-22
1.83921, 2.39328, 1.02693e-22
1.8541, 2.49173, 9.94713e-23
1.86911, 2.59423, 9.63504e-23
1.88425, 2.70095, 9.33251e-23
1.8995, 2.81206, 9.03967e-23
1.91488, 2.92773, 8.75585e-23
1.93038, 3.04817, 8.48097e-23
1.94601, 3.17356, 8.2146e-23
1.96176, 3.30411, 7.95666e-23
1.97764, 3.44003, 7.70673e-23
1.99365, 3.58154, 7.4646e-23
2.00979, 3.72887, 7.23003e-23
2.02606, 3.88226, 7.0028e-23
2.04247, 4.04197, 6.78257e-23
2.059, 4.20824, 6.5694e-23
2.07567, 4.38135, 6.36282e-23
2.09248, 4.56159, 6.16265e-23
2.10942, 4.74923, 5.96882e-23
2.12649, 4.9446, 5.78113e-23
2.14371, 5.14801, 5.5992e-23
2.16106, 5.35978, 5.42306e-23
2.17856, 5.58027, 5.25234e-23
2.19619, 5.80982, 5.08709e-23
2.21397, 6.04882, 4.92695e-23
2.2319, 6.29765, 4.77178e-23
2.24997, 6.55671, 4.62152e-23
2.26818, 6.82644, 4.47602e-23
2.28654, 7.10726, 4.33506e-23
2.30506, 7.39963, 4.19845e-23
2.32372, 7.70403, 4.06619e-23
2.34253, 8.02095, 3.93809e-23
2.36149, 8.35091, 3.81403e-23
2.38061, 8.69444, 3.69382e-23
2.39988, 9.05211, 3.57742e-23
2.41931, 9.42449, 3.46464e-23
2.4389, 9.81219, 3.3554e-23
2.45864, 10.2158, 3.24964e-23
2.47855, 10.6361, 3.14714e-23
2.49861, 11.0736, 3.04793e-23
2.51884, 11.5292, 2.95179e-23
2.53923, 12.0034, 2.8587e-23
2.55979, 12.4972, 2.76851e-23
2.58051, 13.0113, 2.68118e-23
2.6014, 13.5466, 2.59659e-23
2.62246, 14.1039, 2.51466e-23
2.64369, 14.6841, 2.43531e-23
2.6651, 15.2881, 2.35843e-23
2.68667, 15.9171, 2.28401e-23
2.70842, 16.5719, 2.21192e-23
2.73035, 17.2536, 2.14208e-23
2.75245, 17.9634, 2.07447e-23
2.77474, 18.7023, 2.00895e-23
2.7972, 19.4717, 1.94553e-23
2.81984, 20.2727, 1.88411e-23
2.84267, 21.1067, 1.8246e-23
2.86569, 21.975, 1.76696e-23
2.88889, 22.879, 1.71115e-23
2.91227, 23.8202, 1.65711e-23
2.93585, 24.8001, 1.60476e-23
2.95962, 25.8203, 1.55405e-23
2.98358, 26.8825, 1.50495e-23
3.00773, 27.9884, 1.45741e-23
3.03208, 29.1398, 1.41135e-23
3.05663, 30.3385, 1.36675e-23
3.08137, 31.5866, 1.32356e-23
3.10632, 32.886, 1.28172e-23
3.13147, 34.2389, 1.2412e-23
3.15682, 35.6474, 1.20197e-23
3.18238, 37.1138, 1.16397e-23
3.20814, 38.6406, 1.12718e-23
3.23411, 40.2302, 1.09154e-23
3.26029, 41.8852, 1.05703e-23
3.28669, 43.6083, 1.0236e-23
3.3133, 45.4023, 9.91231e-24
3.34012, 47.27, 9.59888e-24
3.36716, 49.2146, 9.29532e-24
3.39442, 51.2392, 9.00133e-24
3.4219, 53.3471, 8.71662e-24
3.4496, 55.5417, 8.44093e-24
3.47753, 57.8266, 8.17389e-24
3.50568, 60.2055, 7.91534e-24
3.53406, 62.6823, 7.66494e-24
3.56267, 65.2609, 7.42245e-24
3.59151, 67.9456, 7.18762e-24
3.62059, 70.7408, 6.96017e-24
3.6499, 73.6509, 6.73994e-24
3.67945, 76.6808, 6.52665e-24
3.70924, 79.8353, 6.3201e-24
3.73927, 83.1196, 6.12008e-24
3.76954, 86.539, 5.9264e-24
3.80006, 90.0991, 5.73881e-24
3.83082, 93.8056, 5.5572e-24
3.86183, 97.6647, 5.38131e-24
3.8931, 101.682, 5.21094e-24
3.92461, 105.865, 5.04603e-24
3.95639, 110.221, 4.88625e-24
3.98842, 114.755, 4.73156e-24
4.0207, 119.476, 4.5818e-24
4.05325, 124.391, 4.43674e-24
4.08607, 129.508, 4.29624e-24
4.11915, 134.836, 4.16021e-24
4.1525, 140.383, 4.02847e-24
4.18611, 146.158, 3.90093e-24
4.22, 152.171, 3.7774e-24
4.25417, 158.431, 3.65776e-24
4.28861, 164.948, 3.54193e-24
4.32333, 171.734, 3.42975e-24
4.35833, 178.799, 3.32113e-24
4.39361, 186.154, 3.21595e-24
4.42918, 193.813, 3.11409e-24
4.46504, 201.786, 3.01545e-24
4.50118, 210.087, 2.91995e-24
4.53762, 218.73, 2.82746e-24
4.57436, 227.728, 2.73789e-24
4.61139, 237.096, 2.65116e-24
4.64872, 246.85, 2.56718e-24
4.68636, 257.005, 2.48584e-24
4.7243, 267.578, 2.40709e-24
4.76254, 278.586, 2.33084e-24
4.8011, 290.046, 2.25698e-24
4.83997, 301.978, 2.18547e-24
4.87915, 314.401, 2.11623e-24
4.91865, 327.335, 2.04918e-24
4.95847, 340.802, 1.98425e-24
4.99861, 354.822, 1.92138e-24
5.03908, 369.419, 1.86049e-24
5.07987, 384.616, 1.80154e-24
5.121, 400.439, 1.74444e-24
5.16246, 416.912, 1.68916e-24
5.20425, 434.063, 1.63563e-24
5.24638, 451.92, 1.5838e-24
5.28886, 470.512, 1.5336e-24
5.33167, 489.868, 1.485e-24
5.37484, 510.02, 1.43793e-24
5.41835, 531.002, 1.39236e-24
5.46221, 552.847, 1.34823e-24
5.50643, 575.59, 1.3055e-24
5.55101, 599.269, 1.26412e-24
5.59595, 623.922, 1.22405e-24
5.64125, 649.59, 1.18525e-24
5.68692, 676.313, 1.14768e-24
5.73296, 704.136, 1.1113e-24
5.77938, 733.103, 1.07606e-24
5.82616, 763.262, 1.04196e-24
5.87333, 794.662, 1.00892e-24
5.92088, 827.353, 9.7694e-25
5.96881, 861.389, 9.45971e-25
6.01713, 896.826, 9.15982e-25
6.06585, 933.72, 8.86938e-25
6.11495, 972.133, 8.58823e-25
6.16446, 1012.12, 8.31592e-25
6.21436, 1053.76, 8.05229e-25
6.26467, 1097.11, 7.79699e-25
6.31539, 1142.25, 7.54976e-25
6.36652, 1189.24, 7.31037e-25
6.41806, 1238.16, 7.07859e-25
6.47002, 1289.1, 6.85414e-25
6.5224, 1342.13, 6.63681e-25
6.5752, 1397.34, 6.42638e-25
6.62843, 1454.83, 6.22261e-25
6.68209, 1514.68, 6.0253e-25
6.73619, 1576.99, 5.83422e-25
6.79072, 1641.87, 5.64923e-25
6.8457, 1709.41, 5.47008e-25
6.90112, 1779.73, 5.29662e-25
6.95699, 1852.95, 5.12865e-25
7.01331, 1929.18, 4.96602e-25
7.07009, 2008.54, 4.80853e-25
7.12732, 2091.17, 4.65605e-25
7.18502, 2177.2, 4.5084e-25
7.24319, 2266.77, 4.36541e-25
7.30183, 2360.02, 4.22697e-25
7.36094, 2457.11, 4.09292e-25
7.42053, 2558.19, 3.96312e-25
7.48061, 2663.43, 3.83741e-25
7.54117, 2773, 3.71571e-25
7.60222, 2887.08, 3.59787e-25
7.66377, 3005.85, 3.48375e-25
7.72581, 3129.51, 3.37326e-25
7.78835, 3258.26, 3.26628e-25
7.85141, 3392.3, 3.16267e-25
7.91497, 3531.85, 3.06236e-25
7.97905, 3677.15, 2.96523e-25
8.04364, 3828.42, 2.87118e-25
8.10876, 3985.92, 2.78011e-25
8.17441, 4149.9, 2.69193e-25
8.24058, 4320.62, 2.60655e-25
8.3073, 4498.37, 2.52386e-25
8.37455, 4683.42, 2.44381e-25
8.44235, 4876.1, 2.36629e-25
8.51069, 5076.69, 2.29124e-25
8.57959, 5285.54, 2.21856e-25
8.64905, 5502.98, 2.14818e-25
8.71907, 5729.37, 2.08004e-25
8.78966, 5965.07, 2.01406e-25
8.86082, 6210.47, 1.95017e-25
8.93255, 6465.96, 1.88831e-25
9.00487, 6731.96, 1.8284e-25
9.07777, 7008.91, 1.7704e-25
9.15126, 7297.25, 1.71424e-25
9.22534, 7597.45, 1.65986e-25
9.30003, 7910, 1.6072e-25
9.37532, 8235.41, 1.55622e-25
9.45122, 8574.21, 1.50685e-25
9.52773, 8926.94, 1.45905e-25
9.60486, 9294.19, 1.41276e-25
9.68262, 9676.54, 1.36794e-25
9.76101, 10074.6, 1.32455e-25
9.84003, 10489.1, 1.28253e-25
9.91969, 10920.6, 1.24184e-25
10, 11369.9, 1.20244e-25
