f, omegaSens, omegaSW
1.26926, 0.374696, 1.88045e-25
1.27954, 0.390109, 1.82275e-25
1.2899, 0.406155, 1.76679e-25
1.30034, 0.422861, 1.71255e-25
1.31087, 0.440255, 1.65992e-25
1.32148, 0.458364, 1.6089e-25
1.33218, 0.477218, 1.55941e-25
1.34296, 0.496847, 1.51145e-25
1.35384, 0.517284, 1.46488e-25
1.3648, 0.538562, 1.41976e-25
1.37584, 0.560715, 1.37604e-25
1.38698, 0.583779, 1.33361e-25
1.39821, 0.607792, 1.29247e-25
1.40953, 0.632793, 1.25259e-25
1.42094, 0.658822, 1.21392e-25
1.43245, 0.685922, 1.1764e-25
1.44404, 0.714137, 1.14007e-25
1.45573, 0.743512, 1.10483e-25
1.46752, 0.774096, 1.07065e-25
1.4794, 0.805938, 1.03752e-25
1.49137, 0.839089, 1.00543e-25
1.50345, 0.873605, 9.74279e-26
1.51562, 0.90954, 9.44103e-26
1.52789, 0.946954, 9.14847e-26
1.54026, 0.985906, 8.86485e-26
1.55273, 1.02646, 8.58992e-26
1.5653, 1.06868, 8.32344e-26
1.57797, 1.11264, 8.06516e-26
1.59075, 1.15841, 7.81467e-26
1.60362, 1.20606, 7.57213e-26
1.61661, 1.25568, 7.33674e-26
1.62969, 1.30733, 7.10886e-26
1.64289, 1.36111, 6.88775e-26
1.65619, 1.41709, 6.67355e-26
1.6696, 1.47539, 6.46591e-26
1.68311, 1.53608, 6.2648e-26
1.69674, 1.59927, 6.06972e-26
1.71047, 1.66505, 5.88081e-26
1.72432, 1.73354, 5.6976e-26
1.73828, 1.80486, 5.52007e-26
1.75235, 1.8791, 5.34806e-26
1.76654, 1.9564, 5.18129e-26
1.78084, 2.03687, 5.01973e-26
1.79526, 2.12066, 4.86312e-26
1.80979, 2.2079, 4.71142e-26
1.82444, 2.29872, 4.56439e-26
1.83921, 2.39328, 4.4219e-26
1.8541, 2.49173, 4.28382e-26
1.86911, 2.59423, 4.15001e-26
1.88425, 2.70095, 4.02028e-26
1.8995, 2.81206, 3.89468e-26
1.91488, 2.92773, 3.77292e-26
1.93038, 3.04817, 3.65498e-26
1.94601, 3.17356, 3.54065e-26
1.96176, 3.30411, 3.42993e-26
1.97764, 3.44003, 3.32262e-26
1.99365, 3.58154, 3.21864e-26
2.00979, 3.72887, 3.11789e-26
2.02606, 3.88226, 3.02028e-26
2.04247, 4.04197, 2.92565e-26
2.059, 4.20824, 2.83404e-26
2.07567, 4.38135, 2.74525e-26
2.09248, 4.56159, 2.65919e-26
2.10942, 4.74923, 2.57585e-26
2.12649, 4.9446, 2.49513e-26
2.14371, 5.14801, 2.41688e-26
2.16106, 5.35978, 2.3411e-26
2.17856, 5.58027, 2.26765e-26
2.19619, 5.80982, 2.19654e-26
2.21397, 6.04882, 2.12761e-26
2.2319, 6.29765, 2.06081e-26
2.24997, 6.55671, 1.99612e-26
2.26818, 6.82644, 1.93347e-26
2.28654, 7.10726, 1.87276e-26
2.30506, 7.39963, 1.81392e-26
2.32372, 7.70403, 1.75695e-26
2.34253, 8.02095, 1.70175e-26
2.36149, 8.35091, 1.64829e-26
2.38061, 8.69444, 1.59649e-26
2.39988, 9.05211, 1.54631e-26
2.41931, 9.42449, 1.4977e-26
2.4389, 9.81219, 1.4506e-26
2.45864, 10.2158, 1.405e-26
2.47855, 10.6361, 1.3608e-26
2.49861, 11.0736, 1.318e-26
2.51884, 11.5292, 1.27653e-26
2.53923, 12.0034, 1.23637e-26
2.55979, 12.4972, 1.19746e-26
2.58051, 13.0113, 1.15978e-26
2.6014, 13.5466, 1.12327e-26
2.62246, 14.1039, 1.08791e-26
2.64369, 14.6841, 1.05366e-26
2.6651, 15.2881, 1.02047e-26
2.68667, 15.9171, 9.8834e-27
2.70842, 16.5719, 9.5721e-27
2.73035, 17.2536, 9.27053e-27
2.75245, 17.9634, 8.97851e-27
2.77474, 18.7023, 8.69553e-27
2.7972, 19.4717, 8.42155e-27
2.81984, 20.2727, 8.1562e-27
2.84267, 21.1067, 7.89911e-27
2.86569, 21.975, 7.65003e-27
2.88889, 22.879, 7.40886e-27
2.91227, 23.8202, 7.17533e-27
2.93585, 24.8001, 6.94904e-27
2.95962, 25.8203, 6.72988e-27
2.98358, 26.8825, 6.51762e-27
3.00773, 27.9884, 6.31207e-27
3.03208, 29.1398, 6.11295e-27
3.05663, 30.3385, 5.92007e-27
3.08137, 31.5866, 5.73332e-27
3.10632, 32.886, 5.55238e-27
3.13147, 34.2389, 5.37715e-27
3.15682, 35.6474, 5.20745e-27
3.18238, 37.1138, 5.04306e-27
3.20814, 38.6406, 4.8839e-27
3.23411, 40.2302, 4.72973e-27
3.26029, 41.8852, 4.58042e-27
3.28669, 43.6083, 4.43576e-27
3.3133, 45.4023, 4.29569e-27
3.34012, 47.27, 4.16005e-27
3.36716, 49.2146, 4.02867e-27
3.39442, 51.2392, 3.90142e-27
3.4219, 53.3471, 3.77819e-27
3.4496, 55.5417, 3.65885e-27
3.47753, 57.8266, 3.54325e-27
3.50568, 60.2055, 3.43132e-27
3.53406, 62.6823, 3.3229e-27
3.56267, 65.2609, 3.21791e-27
3.59151, 67.9456, 3.11623e-27
3.62059, 70.7408, 3.01773e-27
3.6499, 73.6509, 2.92236e-27
3.67945, 76.6808, 2.82999e-27
3.70924, 79.8353, 2.74053e-27
3.73927, 83.1196, 2.65389e-27
3.76954, 86.539, 2.57e-27
3.80006, 90.0991, 2.48874e-27
3.83082, 93.8056, 2.41006e-27
3.86183, 97.6647, 2.33386e-27
3.8931, 101.682, 2.26005e-27
3.92461, 105.865, 2.1886e-27
3.95639, 110.221, 2.11937e-27
3.98842, 114.755, 2.05234e-27
4.0207, 119.476, 1.98744e-27
4.05325, 124.391, 1.92458e-27
4.08607, 129.508, 1.86369e-27
4.11915, 134.836, 1.80474e-27
4.1525, 140.383, 1.74764e-27
4.18611, 146.158, 1.69236e-27
4.22, 152.171, 1.63882e-27
4.25417, 158.431, 1.58696e-27
4.28861, 164.948, 1.53674e-27
4.32333, 171.734, 1.48811e-27
4.35833, 178.799, 1.44102e-27
4.39361, 186.154, 1.39543e-27
4.42918, 193.813, 1.35126e-27
4.46504, 201.786, 1.30849e-27
4.50118, 210.087, 1.26709e-27
4.53762, 218.73, 1.22698e-27
4.57436, 227.728, 1.18814e-27
4.61139, 237.096, 1.15053e-27
4.64872, 246.85, 1.11411e-27
4.68636, 257.005, 1.07884e-27
4.7243, 267.578, 1.04468e-27
4.76254, 278.586, 1.01161e-27
4.8011, 290.046, 9.79582e-28
4.83997, 301.978, 9.48565e-28
4.87915, 314.401, 9.18532e-28
4.91865, 327.335, 8.89447e-28
4.95847, 340.802, 8.61282e-28
4.99861, 354.822, 8.34009e-28
5.03908, 369.419, 8.07596e-28
5.07987, 384.616, 7.82023e-28
5.121, 400.439, 7.57253e-28
5.16246, 416.912, 7.33269e-28
5.20425, 434.063, 7.10047e-28
5.24638, 451.92, 6.87558e-28
5.28886, 470.512, 6.65776e-28
5.33167, 489.868, 6.44691e-28
5.37484, 510.02, 6.24266e-28
5.41835, 531.002, 6.04493e-28
5.46221, 552.847, 5.85345e-28
5.50643, 575.59, 5.66802e-28
5.55101, 599.269, 5.48845e-28
5.59595, 623.922, 5.31457e-28
5.64125, 649.59, 5.1462e-28
5.68692, 676.313, 4.98315e-28
5.73296, 704.136, 4.82526e-28
5.77938, 733.103, 4.67235e-28
5.82616, 763.262, 4.52433e-28
5.87333, 794.662, 4.38096e-28
5.92088, 827.353, 4.24214e-28
5.96881, 861.389, 4.10772e-28
6.01713, 896.826, 3.97756e-28
6.06585, 933.72, 3.85149e-28
6.11495, 972.133, 3.72945e-28
6.16446, 1012.12, 3.61125e-28
6.21436, 1053.76, 3.49681e-28
6.26467, 1097.11, 3.38599e-28
6.31539, 1142.25, 3.27867e-28
6.36652, 1189.24, 3.17475e-28
6.41806, 1238.16, 3.07413e-28
6.47002, 1289.1, 2.97669e-28
6.5224, 1342.13, 2.88234e-28
6.5752, 1397.34, 2.79098e-28
6.62843, 1454.83, 2.70252e-28
6.68209, 1514.68, 2.61686e-28
6.73619, 1576.99, 2.5339e-28
6.79072, 1641.87, 2.45358e-28
6.8457, 1709.41, 2.3758e-28
6.90112, 1779.73, 2.30048e-28
6.95699, 1852.95, 2.22755e-28
7.01331, 1929.18, 2.15694e-28
7.07009, 2008.54, 2.08856e-28
7.12732, 2091.17, 2.02235e-28
7.18502, 2177.2, 1.95824e-28
7.24319, 2266.77, 1.89615e-28
7.30183, 2360.02, 1.83603e-28
7.36094, 2457.11, 1.77782e-28
7.42053, 2558.19, 1.72146e-28
7.48061, 2663.43, 1.66687e-28
7.54117, 2773, 1.61402e-28
7.60222, 2887.08, 1.56285e-28
7.66377, 3005.85, 1.51329e-28
7.72581, 3129.51, 1.46531e-28
7.78835, 3258.26, 1.41885e-28
7.85141, 3392.3, 1.37385e-28
7.91497, 3531.85, 1.33029e-28
7.97905, 3677.15, 1.28811e-28
8.04364, 3828.42, 1.24726e-28
8.10876, 3985.92, 1.20771e-28
8.17441, 4149.9, 1.16941e-28
8.24058, 4320.62, 1.13233e-28
8.3073, 4498.37, 1.09642e-28
8.37455, 4683.42, 1.06165e-28
8.44235, 4876.1, 1.02798e-28
8.51069, 5076.69, 9.95382e-29
8.57959, 5285.54, 9.63815e-29
8.64905, 5502.98, 9.33247e-29
8.71907, 5729.37, 9.0365e-29
8.78966, 5965.07, 8.7499e-29
8.86082, 6210.47, 8.47238e-29
8.93255, 6465.96, 8.20369e-29
9.00487, 6731.96, 7.94349e-29
9.07777, 7008.91, 7.69155e-29
9.15126, 7297.25, 7.44761e-29
9.22534, 7597.45, 7.21141e-29
9.30003, 7910, 6.98267e-29
9.37532, 8235.41, 6.76119e-29
9.45122, 8574.21, 6.54674e-29
9.52773, 8926.94, 6.3391e-29
9.60486, 9294.19, 6.13804e-29
9.68262, 9676.54, 5.94335e-29
9.76101, 10074.6, 5.75482e-29
9.84003, 10489.1, 5.57229e-29
9.91969, 10920.6, 5.39554e-29
10, 11369.9, 5.22438e-29
