f, omegaSens, omegaSW
1.26926, 0.374696, 3.76413e-25
1.27954, 0.390109, 3.64461e-25
1.2899, 0.406155, 3.52893e-25
1.30034, 0.422861, 3.41695e-25
1.31087, 0.440255, 3.30848e-25
1.32148, 0.458364, 3.2035e-25
1.33218, 0.477218, 3.10181e-25
1.34296, 0.496847, 3.00341e-25
1.35384, 0.517284, 2.90802e-25
1.3648, 0.538562, 2.81573e-25
1.37584, 0.560715, 2.72644e-25
1.38698, 0.583779, 2.63989e-25
1.39821, 0.607792, 2.5561e-25
1.40953, 0.632793, 2.47497e-25
1.42094, 0.658822, 2.39643e-25
1.43245, 0.685922, 2.32033e-25
1.44404, 0.714137, 2.24673e-25
1.45573, 0.743512, 2.17542e-25
1.46752, 0.774096, 2.10635e-25
1.4794, 0.805938, 2.03951e-25
1.49137, 0.839089, 1.97481e-25
1.50345, 0.873605, 1.9121e-25
1.51562, 0.90954, 1.85143e-25
1.52789, 0.946954, 1.79267e-25
1.54026, 0.985906, 1.73577e-25
1.55273, 1.02646, 1.68068e-25
1.5653, 1.06868, 1.62734e-25
1.57797, 1.11264, 1.5757e-25
1.59075, 1.15841, 1.52567e-25
1.60362, 1.20606, 1.47728e-25
1.61661, 1.25568, 1.43036e-25
1.62969, 1.30733, 1.38499e-25
1.64289, 1.36111, 1.34102e-25
1.65619, 1.41709, 1.29846e-25
1.6696, 1.47539, 1.25724e-25
1.68311, 1.53608, 1.21736e-25
1.69674, 1.59927, 1.17871e-25
1.71047, 1.66505, 1.14132e-25
1.72432, 1.73354, 1.10509e-25
1.73828, 1.80486, 1.07001e-25
1.75235, 1.8791, 1.03606e-25
1.76654, 1.9564, 1.00317e-25
1.78084, 2.03687, 9.71334e-26
1.79526, 2.12066, 9.405e-26
1.80979, 2.2079, 9.10658e-26
1.82444, 2.29872, 8.81759e-26
1.83921, 2.39328, 8.53774e-26
1.8541, 2.49173, 8.26677e-26
1.86911, 2.59423, 8.0044e-26
1.88425, 2.70095, 7.75022e-26
1.8995, 2.81206, 7.50432e-26
1.91488, 2.92773, 7.26611e-26
1.93038, 3.04817, 7.03553e-26
1.94601, 3.17356, 6.81221e-26
1.96176, 3.30411, 6.59606e-26
1.97764, 3.44003, 6.38674e-26
1.99365, 3.58154, 6.18405e-26
2.00979, 3.72887, 5.98778e-26
2.02606, 3.88226, 5.79775e-26
2.04247, 4.04197, 5.61366e-26
2.059, 4.20824, 5.43555e-26
2.07567, 4.38135, 5.26302e-26
2.09248, 4.56159, 5.09593e-26
2.10942, 4.74923, 4.9342e-26
2.12649, 4.9446, 4.77766e-26
2.14371, 5.14801, 4.62599e-26
2.16106, 5.35978, 4.47921e-26
2.17856, 5.58027, 4.33701e-26
2.19619, 5.80982, 4.19942e-26
2.21397, 6.04882, 4.06613e-26
2.2319, 6.29765, 3.93704e-26
2.24997, 6.55671, 3.81208e-26
2.26818, 6.82644, 3.69112e-26
2.28654, 7.10726, 3.57399e-26
2.30506, 7.39963, 3.46051e-26
2.32372, 7.70403, 3.35068e-26
2.34253, 8.02095, 3.24435e-26
2.36149, 8.35091, 3.14141e-26
2.38061, 8.69444, 3.0417e-26
2.39988, 9.05211, 2.94517e-26
2.41931, 9.42449, 2.85169e-26
2.4389, 9.81219, 2.76117e-26
2.45864, 10.2158, 2.67355e-26
2.47855, 10.6361, 2.58868e-26
2.49861, 11.0736, 2.50654e-26
2.51884, 11.5292, 2.42698e-26
2.53923, 12.0034, 2.34996e-26
2.55979, 12.4972, 2.27537e-26
2.58051, 13.0113, 2.20316e-26
2.6014, 13.5466, 2.13324e-26
2.62246, 14.1039, 2.06554e-26
2.64369, 14.6841, 1.99999e-26
2.6651, 15.2881, 1.93649e-26
2.68667, 15.9171, 1.87505e-26
2.70842, 16.5719, 1.81554e-26
2.73035, 17.2536, 1.75791e-26
2.75245, 17.9634, 1.70212e-26
2.77474, 18.7023, 1.64809e-26
2.7972, 19.4717, 1.59579e-26
2.81984, 20.2727, 1.54515e-26
2.84267, 21.1067, 1.49611e-26
2.86569, 21.975, 1.44861e-26
2.88889, 22.879, 1.40264e-26
2.91227, 23.8202, 1.35813e-26
2.93585, 24.8001, 1.31502e-26
2.95962, 25.8203, 1.27328e-26
2.98358, 26.8825, 1.23287e-26
3.00773, 27.9884, 1.19375e-26
3.03208, 29.1398, 1.15586e-26
3.05663, 30.3385, 1.11917e-26
3.08137, 31.5866, 1.08366e-26
3.10632, 32.886, 1.04926e-26
3.13147, 34.2389, 1.01596e-26
3.15682, 35.6474, 9.83716e-27
3.18238, 37.1138, 9.52491e-27
3.20814, 38.6406, 9.22265e-27
3.23411, 40.2302, 8.92997e-27
3.26029, 41.8852, 8.64658e-27
3.28669, 43.6083, 8.3721e-27
3.3133, 45.4023, 8.10637e-27
3.34012, 47.27, 7.84912e-27
3.36716, 49.2146, 7.60001e-27
3.39442, 51.2392, 7.3588e-27
3.4219, 53.3471, 7.12525e-27
3.4496, 55.5417, 6.89913e-27
3.47753, 57.8266, 6.68014e-27
3.50568, 60.2055, 6.46815e-27
3.53406, 62.6823, 6.26287e-27
3.56267, 65.2609, 6.06411e-27
3.59151, 67.9456, 5.87166e-27
3.62059, 70.7408, 5.68528e-27
3.6499, 73.6509, 5.50485e-27
3.67945, 76.6808, 5.33013e-27
3.70924, 79.8353, 5.16095e-27
3.73927, 83.1196, 4.99715e-27
3.76954, 86.539, 4.83856e-27
3.80006, 90.0991, 4.68498e-27
3.83082, 93.8056, 4.53631e-27
3.86183, 97.6647, 4.39235e-27
3.8931, 101.682, 4.25292e-27
3.92461, 105.865, 4.11797e-27
3.95639, 110.221, 3.98725e-27
3.98842, 114.755, 3.8607e-27
4.0207, 119.476, 3.7382e-27
4.05325, 124.391, 3.61956e-27
4.08607, 129.508, 3.50466e-27
4.11915, 134.836, 3.39343e-27
4.1525, 140.383, 3.28572e-27
4.18611, 146.158, 3.18146e-27
4.22, 152.171, 3.08049e-27
4.25417, 158.431, 2.9827e-27
4.28861, 164.948, 2.88804e-27
4.32333, 171.734, 2.79638e-27
4.35833, 178.799, 2.70763e-27
4.39361, 186.154, 2.6217e-27
4.42918, 193.813, 2.53849e-27
4.46504, 201.786, 2.45792e-27
4.50118, 210.087, 2.37993e-27
4.53762, 218.73, 2.3044e-27
4.57436, 227.728, 2.23125e-27
4.61139, 237.096, 2.16044e-27
4.64872, 246.85, 2.09188e-27
4.68636, 257.005, 2.02547e-27
4.7243, 267.578, 1.96119e-27
4.76254, 278.586, 1.89896e-27
4.8011, 290.046, 1.83868e-27
4.83997, 301.978, 1.78032e-27
4.87915, 314.401, 1.72382e-27
4.91865, 327.335, 1.66911e-27
4.95847, 340.802, 1.61614e-27
4.99861, 354.822, 1.56485e-27
5.03908, 369.419, 1.51518e-27
5.07987, 384.616, 1.4671e-27
5.121, 400.439, 1.42053e-27
5.16246, 416.912, 1.37544e-27
5.20425, 434.063, 1.33179e-27
5.24638, 451.92, 1.28953e-27
5.28886, 470.512, 1.24859e-27
5.33167, 489.868, 1.20897e-27
5.37484, 510.02, 1.1706e-27
5.41835, 531.002, 1.13345e-27
5.46221, 552.847, 1.09748e-27
5.50643, 575.59, 1.06265e-27
5.55101, 599.269, 1.02892e-27
5.59595, 623.922, 9.96264e-28
5.64125, 649.59, 9.64646e-28
5.68692, 676.313, 9.34031e-28
5.73296, 704.136, 9.04386e-28
5.77938, 733.103, 8.75678e-28
5.82616, 763.262, 8.47891e-28
5.87333, 794.662, 8.20979e-28
5.92088, 827.353, 7.94922e-28
5.96881, 861.389, 7.69695e-28
6.01713, 896.826, 7.45267e-28
6.06585, 933.72, 7.21611e-28
6.11495, 972.133, 6.98712e-28
6.16446, 1012.12, 6.76534e-28
6.21436, 1053.76, 6.55064e-28
6.26467, 1097.11, 6.34274e-28
6.31539, 1142.25, 6.14142e-28
6.36652, 1189.24, 5.9465e-28
6.41806, 1238.16, 5.75777e-28
6.47002, 1289.1, 5.57503e-28
6.5224, 1342.13, 5.39809e-28
6.5752, 1397.34, 5.22677e-28
6.62843, 1454.83, 5.06089e-28
6.68209, 1514.68, 4.90027e-28
6.73619, 1576.99, 4.74474e-28
6.79072, 1641.87, 4.59416e-28
6.8457, 1709.41, 4.44834e-28
6.90112, 1779.73, 4.30716e-28
6.95699, 1852.95, 4.17046e-28
7.01331, 1929.18, 4.0381e-28
7.07009, 2008.54, 3.90994e-28
7.12732, 2091.17, 3.78586e-28
7.18502, 2177.2, 3.66571e-28
7.24319, 2266.77, 3.54936e-28
7.30183, 2360.02, 3.43671e-28
7.36094, 2457.11, 3.32764e-28
7.42053, 2558.19, 3.22203e-28
7.48061, 2663.43, 3.11976e-28
7.54117, 2773, 3.02075e-28
7.60222, 2887.08, 2.92488e-28
7.66377, 3005.85, 2.83204e-28
7.72581, 3129.51, 2.74216e-28
7.78835, 3258.26, 2.65514e-28
7.85141, 3392.3, 2.57086e-28
7.91497, 3531.85, 2.48927e-28
7.97905, 3677.15, 2.41027e-28
8.04364, 3828.42, 2.33378e-28
8.10876, 3985.92, 2.25971e-28
8.17441, 4149.9, 2.18798e-28
8.24058, 4320.62, 2.11855e-28
8.3073, 4498.37, 2.0513e-28
8.37455, 4683.42, 1.9862e-28
8.44235, 4876.1, 1.92316e-28
8.51069, 5076.69, 1.86213e-28
8.57959, 5285.54, 1.80303e-28
8.64905, 5502.98, 1.74581e-28
8.71907, 5729.37, 1.6904e-28
8.78966, 5965.07, 1.63675e-28
8.86082, 6210.47, 1.5848e-28
8.93255, 6465.96, 1.5345e-28
9.00487, 6731.96, 1.4858e-28
9.07777, 7008.91, 1.43864e-28
9.15126, 7297.25, 1.39298e-28
9.22534, 7597.45, 1.34878e-28
9.30003, 7910, 1.30597e-28
9.37532, 8235.41, 1.26452e-28
9.45122, 8574.21, 1.22439e-28
9.52773, 8926.94, 1.18553e-28
9.60486, 9294.19, 1.1479e-28
9.68262, 9676.54, 1.11147e-28
9.76101, 10074.6, 1.07619e-28
9.84003, 10489.1, 1.04204e-28
9.91969, 10920.6, 1.00897e-28
10, 11369.9, 9.76944e-29
