f, omegaSens, omegaSW
1.26926, 0.374696, 4.16103e-25
1.27954, 0.390109, 4.05169e-25
1.2899, 0.406155, 3.94493e-25
1.30034, 0.422861, 3.84071e-25
1.31087, 0.440255, 3.7389e-25
1.32148, 0.458364, 3.63955e-25
1.33218, 0.477218, 3.54253e-25
1.34296, 0.496847, 3.44789e-25
1.35384, 0.517284, 3.35542e-25
1.3648, 0.538562, 3.26525e-25
1.37584, 0.560715, 3.17734e-25
1.38698, 0.583779, 3.0915e-25
1.39821, 0.607792, 3.00776e-25
1.40953, 0.632793, 2.92609e-25
1.42094, 0.658822, 2.84645e-25
1.43245, 0.685922, 2.76874e-25
1.44404, 0.714137, 2.69306e-25
1.45573, 0.743512, 2.61923e-25
1.46752, 0.774096, 2.54722e-25
1.4794, 0.805938, 2.47707e-25
1.49137, 0.839089, 2.40873e-25
1.50345, 0.873605, 2.34205e-25
1.51562, 0.90954, 2.27712e-25
1.52789, 0.946954, 2.21385e-25
1.54026, 0.985906, 2.1522e-25
1.55273, 1.02646, 2.09214e-25
1.5653, 1.06868, 2.03365e-25
1.57797, 1.11264, 1.97668e-25
1.59075, 1.15841, 1.92117e-25
1.60362, 1.20606, 1.86716e-25
1.61661, 1.25568, 1.81451e-25
1.62969, 1.30733, 1.76331e-25
1.64289, 1.36111, 1.71341e-25
1.65619, 1.41709, 1.66485e-25
1.6696, 1.47539, 1.61758e-25
1.68311, 1.53608, 1.57159e-25
1.69674, 1.59927, 1.5268e-25
1.71047, 1.66505, 1.48325e-25
1.72432, 1.73354, 1.44084e-25
1.73828, 1.80486, 1.39958e-25
1.75235, 1.8791, 1.35944e-25
1.76654, 1.9564, 1.32038e-25
1.78084, 2.03687, 1.28239e-25
1.79526, 2.12066, 1.24542e-25
1.80979, 2.2079, 1.20948e-25
1.82444, 2.29872, 1.17453e-25
1.83921, 2.39328, 1.14052e-25
1.8541, 2.49173, 1.10745e-25
1.86911, 2.59423, 1.0753e-25
1.88425, 2.70095, 1.04402e-25
1.8995, 2.81206, 1.01363e-25
1.91488, 2.92773, 9.84072e-26
1.93038, 3.04817, 9.55345e-26
1.94601, 3.17356, 9.27412e-26
1.96176, 3.30411, 9.00271e-26
1.97764, 3.44003, 8.73886e-26
1.99365, 3.58154, 8.4824e-26
2.00979, 3.72887, 8.23315e-26
2.02606, 3.88226, 7.99094e-26
2.04247, 4.04197, 7.75545e-26
2.059, 4.20824, 7.5268e-26
2.07567, 4.38135, 7.30456e-26
2.09248, 4.56159, 7.08856e-26
2.10942, 4.74923, 6.87879e-26
2.12649, 4.9446, 6.67508e-26
2.14371, 5.14801, 6.47705e-26
2.16106, 5.35978, 6.2848e-26
2.17856, 5.58027, 6.09795e-26
2.19619, 5.80982, 5.91658e-26
2.21397, 6.04882, 5.74036e-26
2.2319, 6.29765, 5.56915e-26
2.24997, 6.55671, 5.40294e-26
2.26818, 6.82644, 5.24158e-26
2.28654, 7.10726, 5.08486e-26
2.30506, 7.39963, 4.9326e-26
2.32372, 7.70403, 4.78483e-26
2.34253, 8.02095, 4.64137e-26
2.36149, 8.35091, 4.5021e-26
2.38061, 8.69444, 4.36684e-26
2.39988, 9.05211, 4.23556e-26
2.41931, 9.42449, 4.1081e-26
2.4389, 9.81219, 3.98434e-26
2.45864, 10.2158, 3.86427e-26
2.47855, 10.6361, 3.74766e-26
2.49861, 11.0736, 3.63454e-26
2.51884, 11.5292, 3.52471e-26
2.53923, 12.0034, 3.41813e-26
2.55979, 12.4972, 3.31467e-26
2.58051, 13.0113, 3.2143e-26
2.6014, 13.5466, 3.11688e-26
2.62246, 14.1039, 3.02234e-26
2.64369, 14.6841, 2.9306e-26
2.6651, 15.2881, 2.84156e-26
2.68667, 15.9171, 2.75521e-26
2.70842, 16.5719, 2.6714e-26
2.73035, 17.2536, 2.59008e-26
2.75245, 17.9634, 2.5112e-26
2.77474, 18.7023, 2.43464e-26
2.7972, 19.4717, 2.3604e-26
2.81984, 20.2727, 2.28839e-26
2.84267, 21.1067, 2.2185e-26
2.86569, 21.975, 2.1507e-26
2.88889, 22.879, 2.08494e-26
2.91227, 23.8202, 2.02118e-26
2.93585, 24.8001, 1.9593e-26
2.95962, 25.8203, 1.89929e-26
2.98358, 26.8825, 1.84109e-26
3.00773, 27.9884, 1.78464e-26
3.03208, 29.1398, 1.72989e-26
3.05663, 30.3385, 1.67679e-26
3.08137, 31.5866, 1.6253e-26
3.10632, 32.886, 1.57535e-26
3.13147, 34.2389, 1.52691e-26
3.15682, 35.6474, 1.47995e-26
3.18238, 37.1138, 1.4344e-26
3.20814, 38.6406, 1.39024e-26
3.23411, 40.2302, 1.34741e-26
3.26029, 41.8852, 1.30589e-26
3.28669, 43.6083, 1.26562e-26
3.3133, 45.4023, 1.22657e-26
3.34012, 47.27, 1.18872e-26
3.36716, 49.2146, 1.15202e-26
3.39442, 51.2392, 1.11643e-26
3.4219, 53.3471, 1.08193e-26
3.4496, 55.5417, 1.04849e-26
3.47753, 57.8266, 1.01605e-26
3.50568, 60.2055, 9.84618e-27
3.53406, 62.6823, 9.5414e-27
3.56267, 65.2609, 9.24594e-27
3.59151, 67.9456, 8.95953e-27
3.62059, 70.7408, 8.68183e-27
3.6499, 73.6509, 8.41268e-27
3.67945, 76.6808, 8.15175e-27
3.70924, 79.8353, 7.89882e-27
3.73927, 83.1196, 7.65365e-27
3.76954, 86.539, 7.41603e-27
3.80006, 90.0991, 7.18568e-27
3.83082, 93.8056, 6.96245e-27
3.86183, 97.6647, 6.74607e-27
3.8931, 101.682, 6.53629e-27
3.92461, 105.865, 6.33306e-27
3.95639, 110.221, 6.13598e-27
3.98842, 114.755, 5.94502e-27
4.0207, 119.476, 5.76e-27
4.05325, 124.391, 5.58063e-27
4.08607, 129.508, 5.40677e-27
4.11915, 134.836, 5.23829e-27
4.1525, 140.383, 5.07501e-27
4.18611, 146.158, 4.91682e-27
4.22, 152.171, 4.76348e-27
4.25417, 158.431, 4.61486e-27
4.28861, 164.948, 4.47086e-27
4.32333, 171.734, 4.33131e-27
4.35833, 178.799, 4.19609e-27
4.39361, 186.154, 4.06506e-27
4.42918, 193.813, 3.93808e-27
4.46504, 201.786, 3.81503e-27
4.50118, 210.087, 3.69583e-27
4.53762, 218.73, 3.5803e-27
4.57436, 227.728, 3.46833e-27
4.61139, 237.096, 3.35987e-27
4.64872, 246.85, 3.25477e-27
4.68636, 257.005, 3.15291e-27
4.7243, 267.578, 3.05424e-27
4.76254, 278.586, 2.95864e-27
4.8011, 290.046, 2.866e-27
4.83997, 301.978, 2.77624e-27
4.87915, 314.401, 2.68928e-27
4.91865, 327.335, 2.60502e-27
4.95847, 340.802, 2.52339e-27
4.99861, 354.822, 2.4443e-27
5.03908, 369.419, 2.36767e-27
5.07987, 384.616, 2.29344e-27
5.121, 400.439, 2.2215e-27
5.16246, 416.912, 2.15181e-27
5.20425, 434.063, 2.08431e-27
5.24638, 451.92, 2.01891e-27
5.28886, 470.512, 1.95553e-27
5.33167, 489.868, 1.89416e-27
5.37484, 510.02, 1.83468e-27
5.41835, 531.002, 1.77707e-27
5.46221, 552.847, 1.72126e-27
5.50643, 575.59, 1.66719e-27
5.55101, 599.269, 1.61481e-27
5.59595, 623.922, 1.56407e-27
5.64125, 649.59, 1.51492e-27
5.68692, 676.313, 1.4673e-27
5.73296, 704.136, 1.42117e-27
5.77938, 733.103, 1.37648e-27
5.82616, 763.262, 1.3332e-27
5.87333, 794.662, 1.29127e-27
5.92088, 827.353, 1.25065e-27
5.96881, 861.389, 1.2113e-27
6.01713, 896.826, 1.17319e-27
6.06585, 933.72, 1.13627e-27
6.11495, 972.133, 1.10051e-27
6.16446, 1012.12, 1.06586e-27
6.21436, 1053.76, 1.03231e-27
6.26467, 1097.11, 9.99807e-28
6.31539, 1142.25, 9.68321e-28
6.36652, 1189.24, 9.37823e-28
6.41806, 1238.16, 9.08284e-28
6.47002, 1289.1, 8.79671e-28
6.5224, 1342.13, 8.51956e-28
6.5752, 1397.34, 8.25113e-28
6.62843, 1454.83, 7.99112e-28
6.68209, 1514.68, 7.73927e-28
6.73619, 1576.99, 7.49531e-28
6.79072, 1641.87, 7.25905e-28
6.8457, 1709.41, 7.03018e-28
6.90112, 1779.73, 6.80852e-28
6.95699, 1852.95, 6.59382e-28
7.01331, 1929.18, 6.38588e-28
7.07009, 2008.54, 6.18446e-28
7.12732, 2091.17, 5.9894e-28
7.18502, 2177.2, 5.80046e-28
7.24319, 2266.77, 5.61745e-28
7.30183, 2360.02, 5.44021e-28
7.36094, 2457.11, 5.26855e-28
7.42053, 2558.19, 5.10229e-28
7.48061, 2663.43, 4.94124e-28
7.54117, 2773, 4.78528e-28
7.60222, 2887.08, 4.63422e-28
7.66377, 3005.85, 4.48791e-28
7.72581, 3129.51, 4.34623e-28
7.78835, 3258.26, 4.20901e-28
7.85141, 3392.3, 4.07608e-28
7.91497, 3531.85, 3.94737e-28
7.97905, 3677.15, 3.82269e-28
8.04364, 3828.42, 3.70196e-28
8.10876, 3985.92, 3.58503e-28
8.17441, 4149.9, 3.47177e-28
8.24058, 4320.62, 3.3621e-28
8.3073, 4498.37, 3.25587e-28
8.37455, 4683.42, 3.153e-28
8.44235, 4876.1, 3.05336e-28
8.51069, 5076.69, 2.95688e-28
8.57959, 5285.54, 2.86343e-28
8.64905, 5502.98, 2.77293e-28
8.71907, 5729.37, 2.68529e-28
8.78966, 5965.07, 2.6004e-28
8.86082, 6210.47, 2.5182e-28
8.93255, 6465.96, 2.43859e-28
9.00487, 6731.96, 2.36149e-28
9.07777, 7008.91, 2.28682e-28
9.15126, 7297.25, 2.21452e-28
9.22534, 7597.45, 2.1445e-28
9.30003, 7910, 2.07668e-28
9.37532, 8235.41, 2.011e-28
9.45122, 8574.21, 1.9474e-28
9.52773, 8926.94, 1.88581e-28
9.60486, 9294.19, 1.82616e-28
9.68262, 9676.54, 1.76839e-28
9.76101, 10074.6, 1.71245e-28
9.84003, 10489.1, 1.65828e-28
9.91969, 10920.6, 1.60582e-28
10, 11369.9, 1.55501e-28
