f, omegaSens, omegaSW
1.26926, 0.374696, 2.38331e-24
1.27954, 0.390109, 2.30765e-24
1.2899, 0.406155, 2.2344e-24
1.30034, 0.422861, 2.16351e-24
1.31087, 0.440255, 2.09483e-24
1.32148, 0.458364, 2.02837e-24
1.33218, 0.477218, 1.96399e-24
1.34296, 0.496847, 1.90169e-24
1.35384, 0.517284, 1.84129e-24
1.3648, 0.538562, 1.78286e-24
1.37584, 0.560715, 1.72632e-24
1.38698, 0.583779, 1.67153e-24
1.39821, 0.607792, 1.61848e-24
1.40953, 0.632793, 1.56711e-24
1.42094, 0.658822, 1.51738e-24
1.43245, 0.685922, 1.4692e-24
1.44404, 0.714137, 1.4226e-24
1.45573, 0.743512, 1.37745e-24
1.46752, 0.774096, 1.33372e-24
1.4794, 0.805938, 1.2914e-24
1.49137, 0.839089, 1.25043e-24
1.50345, 0.873605, 1.21073e-24
1.51562, 0.90954, 1.17231e-24
1.52789, 0.946954, 1.13511e-24
1.54026, 0.985906, 1.09908e-24
1.55273, 1.02646, 1.0642e-24
1.5653, 1.06868, 1.03043e-24
1.57797, 1.11264, 9.97729e-25
1.59075, 1.15841, 9.66052e-25
1.60362, 1.20606, 9.35413e-25
1.61661, 1.25568, 9.05709e-25
1.62969, 1.30733, 8.76981e-25
1.64289, 1.36111, 8.49136e-25
1.65619, 1.41709, 8.22188e-25
1.6696, 1.47539, 7.96091e-25
1.68311, 1.53608, 7.70838e-25
1.69674, 1.59927, 7.46367e-25
1.71047, 1.66505, 7.2269e-25
1.72432, 1.73354, 6.99751e-25
1.73828, 1.80486, 6.77542e-25
1.75235, 1.8791, 6.56043e-25
1.76654, 1.9564, 6.35218e-25
1.78084, 2.03687, 6.1506e-25
1.79526, 2.12066, 5.95536e-25
1.80979, 2.2079, 5.76641e-25
1.82444, 2.29872, 5.58342e-25
1.83921, 2.39328, 5.40622e-25
1.8541, 2.49173, 5.23464e-25
1.86911, 2.59423, 5.06852e-25
1.88425, 2.70095, 4.90757e-25
1.8995, 2.81206, 4.75186e-25
1.91488, 2.92773, 4.60103e-25
1.93038, 3.04817, 4.45503e-25
1.94601, 3.17356, 4.31362e-25
1.96176, 3.30411, 4.17676e-25
1.97764, 3.44003, 4.04422e-25
1.99365, 3.58154, 3.91587e-25
2.00979, 3.72887, 3.79159e-25
2.02606, 3.88226, 3.67126e-25
2.04247, 4.04197, 3.5547e-25
2.059, 4.20824, 3.44192e-25
2.07567, 4.38135, 3.33267e-25
2.09248, 4.56159, 3.22687e-25
2.10942, 4.74923, 3.12446e-25
2.12649, 4.9446, 3.02534e-25
2.14371, 5.14801, 2.9293e-25
2.16106, 5.35978, 2.83636e-25
2.17856, 5.58027, 2.74631e-25
2.19619, 5.80982, 2.65919e-25
2.21397, 6.04882, 2.57479e-25
2.2319, 6.29765, 2.49305e-25
2.24997, 6.55671, 2.41392e-25
2.26818, 6.82644, 2.33733e-25
2.28654, 7.10726, 2.26316e-25
2.30506, 7.39963, 2.1913e-25
2.32372, 7.70403, 2.12176e-25
2.34253, 8.02095, 2.05443e-25
2.36149, 8.35091, 1.98924e-25
2.38061, 8.69444, 1.9261e-25
2.39988, 9.05211, 1.86498e-25
2.41931, 9.42449, 1.80579e-25
2.4389, 9.81219, 1.74847e-25
2.45864, 10.2158, 1.69299e-25
2.47855, 10.6361, 1.63924e-25
2.49861, 11.0736, 1.58723e-25
2.51884, 11.5292, 1.53685e-25
2.53923, 12.0034, 1.48808e-25
2.55979, 12.4972, 1.44085e-25
2.58051, 13.0113, 1.39512e-25
2.6014, 13.5466, 1.35085e-25
2.62246, 14.1039, 1.30798e-25
2.64369, 14.6841, 1.26647e-25
2.6651, 15.2881, 1.22626e-25
2.68667, 15.9171, 1.18735e-25
2.70842, 16.5719, 1.14967e-25
2.73035, 17.2536, 1.11318e-25
2.75245, 17.9634, 1.07785e-25
2.77474, 18.7023, 1.04363e-25
2.7972, 19.4717, 1.01052e-25
2.81984, 20.2727, 9.78453e-26
2.84267, 21.1067, 9.47397e-26
2.86569, 21.975, 9.17321e-26
2.88889, 22.879, 8.88207e-26
2.91227, 23.8202, 8.60027e-26
2.93585, 24.8001, 8.32728e-26
2.95962, 25.8203, 8.06297e-26
2.98358, 26.8825, 7.80708e-26
3.00773, 27.9884, 7.55934e-26
3.03208, 29.1398, 7.31942e-26
3.05663, 30.3385, 7.08709e-26
3.08137, 31.5866, 6.86222e-26
3.10632, 32.886, 6.64439e-26
3.13147, 34.2389, 6.4335e-26
3.15682, 35.6474, 6.22933e-26
3.18238, 37.1138, 6.0316e-26
3.20814, 38.6406, 5.8402e-26
3.23411, 40.2302, 5.65486e-26
3.26029, 41.8852, 5.4754e-26
3.28669, 43.6083, 5.30159e-26
3.3133, 45.4023, 5.13332e-26
3.34012, 47.27, 4.97042e-26
3.36716, 49.2146, 4.81268e-26
3.39442, 51.2392, 4.65993e-26
3.4219, 53.3471, 4.51204e-26
3.4496, 55.5417, 4.36885e-26
3.47753, 57.8266, 4.23018e-26
3.50568, 60.2055, 4.09594e-26
3.53406, 62.6823, 3.96595e-26
3.56267, 65.2609, 3.84008e-26
3.59151, 67.9456, 3.71822e-26
3.62059, 70.7408, 3.60019e-26
3.6499, 73.6509, 3.48594e-26
3.67945, 76.6808, 3.37529e-26
3.70924, 79.8353, 3.26816e-26
3.73927, 83.1196, 3.16444e-26
3.76954, 86.539, 3.06401e-26
3.80006, 90.0991, 2.96676e-26
3.83082, 93.8056, 2.87261e-26
3.86183, 97.6647, 2.78145e-26
3.8931, 101.682, 2.69316e-26
3.92461, 105.865, 2.6077e-26
3.95639, 110.221, 2.52492e-26
3.98842, 114.755, 2.44479e-26
4.0207, 119.476, 2.36722e-26
4.05325, 124.391, 2.29209e-26
4.08607, 129.508, 2.21933e-26
4.11915, 134.836, 2.14889e-26
4.1525, 140.383, 2.08069e-26
4.18611, 146.158, 2.01466e-26
4.22, 152.171, 1.95072e-26
4.25417, 158.431, 1.8888e-26
4.28861, 164.948, 1.82885e-26
4.32333, 171.734, 1.77081e-26
4.35833, 178.799, 1.71461e-26
4.39361, 186.154, 1.6602e-26
4.42918, 193.813, 1.60751e-26
4.46504, 201.786, 1.55648e-26
4.50118, 210.087, 1.50709e-26
4.53762, 218.73, 1.45926e-26
4.57436, 227.728, 1.41294e-26
4.61139, 237.096, 1.3681e-26
4.64872, 246.85, 1.32469e-26
4.68636, 257.005, 1.28264e-26
4.7243, 267.578, 1.24193e-26
4.76254, 278.586, 1.20252e-26
4.8011, 290.046, 1.16435e-26
4.83997, 301.978, 1.12739e-26
4.87915, 314.401, 1.09162e-26
4.91865, 327.335, 1.05697e-26
4.95847, 340.802, 1.02343e-26
4.99861, 354.822, 9.90946e-27
5.03908, 369.419, 9.59494e-27
5.07987, 384.616, 9.29045e-27
5.121, 400.439, 8.99556e-27
5.16246, 416.912, 8.71005e-27
5.20425, 434.063, 8.43363e-27
5.24638, 451.92, 8.16598e-27
5.28886, 470.512, 7.90677e-27
5.33167, 489.868, 7.65587e-27
5.37484, 510.02, 7.41285e-27
5.41835, 531.002, 7.1776e-27
5.46221, 552.847, 6.94983e-27
5.50643, 575.59, 6.72926e-27
5.55101, 599.269, 6.51568e-27
5.59595, 623.922, 6.30888e-27
5.64125, 649.59, 6.10867e-27
5.68692, 676.313, 5.91479e-27
5.73296, 704.136, 5.72707e-27
5.77938, 733.103, 5.54528e-27
5.82616, 763.262, 5.36931e-27
5.87333, 794.662, 5.19889e-27
5.92088, 827.353, 5.03388e-27
5.96881, 861.389, 4.87413e-27
6.01713, 896.826, 4.71944e-27
6.06585, 933.72, 4.56964e-27
6.11495, 972.133, 4.42463e-27
6.16446, 1012.12, 4.28419e-27
6.21436, 1053.76, 4.14823e-27
6.26467, 1097.11, 4.01657e-27
6.31539, 1142.25, 3.88909e-27
6.36652, 1189.24, 3.76565e-27
6.41806, 1238.16, 3.64614e-27
6.47002, 1289.1, 3.53042e-27
6.5224, 1342.13, 3.41837e-27
6.5752, 1397.34, 3.30989e-27
6.62843, 1454.83, 3.20484e-27
6.68209, 1514.68, 3.10313e-27
6.73619, 1576.99, 3.00463e-27
6.79072, 1641.87, 2.90928e-27
6.8457, 1709.41, 2.81694e-27
6.90112, 1779.73, 2.72754e-27
6.95699, 1852.95, 2.64097e-27
7.01331, 1929.18, 2.55715e-27
7.07009, 2008.54, 2.47599e-27
7.12732, 2091.17, 2.39742e-27
7.18502, 2177.2, 2.32133e-27
7.24319, 2266.77, 2.24766e-27
7.30183, 2360.02, 2.17632e-27
7.36094, 2457.11, 2.10725e-27
7.42053, 2558.19, 2.04037e-27
7.48061, 2663.43, 1.97561e-27
7.54117, 2773, 1.91291e-27
7.60222, 2887.08, 1.8522e-27
7.66377, 3005.85, 1.79341e-27
7.72581, 3129.51, 1.73649e-27
7.78835, 3258.26, 1.68139e-27
7.85141, 3392.3, 1.62802e-27
7.91497, 3531.85, 1.57635e-27
7.97905, 3677.15, 1.52632e-27
8.04364, 3828.42, 1.47788e-27
8.10876, 3985.92, 1.43097e-27
8.17441, 4149.9, 1.38556e-27
8.24058, 4320.62, 1.34159e-27
8.3073, 4498.37, 1.299e-27
8.37455, 4683.42, 1.25778e-27
8.44235, 4876.1, 1.21786e-27
8.51069, 5076.69, 1.17921e-27
8.57959, 5285.54, 1.14178e-27
8.64905, 5502.98, 1.10554e-27
8.71907, 5729.37, 1.07046e-27
8.78966, 5965.07, 1.03648e-27
8.86082, 6210.47, 1.00359e-27
8.93255, 6465.96, 9.71736e-28
9.00487, 6731.96, 9.40893e-28
9.07777, 7008.91, 9.11031e-28
9.15126, 7297.25, 8.82118e-28
9.22534, 7597.45, 8.54123e-28
9.30003, 7910, 8.27014e-28
9.37532, 8235.41, 8.00766e-28
9.45122, 8574.21, 7.75352e-28
9.52773, 8926.94, 7.50745e-28
9.60486, 9294.19, 7.26919e-28
9.68262, 9676.54, 7.03848e-28
9.76101, 10074.6, 6.81508e-28
9.84003, 10489.1, 6.59879e-28
9.91969, 10920.6, 6.38937e-28
10, 11369.9, 6.18657e-28
