f, omegaSens, omegaSW
1.26926, 0.374696, 5.6305e-25
1.27954, 0.390109, 5.45191e-25
1.2899, 0.406155, 5.27904e-25
1.30034, 0.422861, 5.11171e-25
1.31087, 0.440255, 4.94959e-25
1.32148, 0.458364, 4.79269e-25
1.33218, 0.477218, 4.6407e-25
1.34296, 0.496847, 4.49362e-25
1.35384, 0.517284, 4.35104e-25
1.3648, 0.538562, 4.21308e-25
1.37584, 0.560715, 4.07959e-25
1.38698, 0.583779, 3.95021e-25
1.39821, 0.607792, 3.82493e-25
1.40953, 0.632793, 3.70364e-25
1.42094, 0.658822, 3.5862e-25
1.43245, 0.685922, 3.47242e-25
1.44404, 0.714137, 3.36236e-25
1.45573, 0.743512, 3.25574e-25
1.46752, 0.774096, 3.15245e-25
1.4794, 0.805938, 3.05248e-25
1.49137, 0.839089, 2.95573e-25
1.50345, 0.873605, 2.86195e-25
1.51562, 0.90954, 2.77119e-25
1.52789, 0.946954, 2.68331e-25
1.54026, 0.985906, 2.5982e-25
1.55273, 1.02646, 2.51579e-25
1.5653, 1.06868, 2.43601e-25
1.57797, 1.11264, 2.35876e-25
1.59075, 1.15841, 2.28392e-25
1.60362, 1.20606, 2.21153e-25
1.61661, 1.25568, 2.14134e-25
1.62969, 1.30733, 2.07346e-25
1.64289, 1.36111, 2.00767e-25
1.65619, 1.41709, 1.94399e-25
1.6696, 1.47539, 1.88232e-25
1.68311, 1.53608, 1.82264e-25
1.69674, 1.59927, 1.76481e-25
1.71047, 1.66505, 1.70886e-25
1.72432, 1.73354, 1.65465e-25
1.73828, 1.80486, 1.60216e-25
1.75235, 1.8791, 1.55135e-25
1.76654, 1.9564, 1.50213e-25
1.78084, 2.03687, 1.45448e-25
1.79526, 2.12066, 1.40834e-25
1.80979, 2.2079, 1.36367e-25
1.82444, 2.29872, 1.32042e-25
1.83921, 2.39328, 1.27854e-25
1.8541, 2.49173, 1.23798e-25
1.86911, 2.59423, 1.19871e-25
1.88425, 2.70095, 1.16066e-25
1.8995, 2.81206, 1.12385e-25
1.91488, 2.92773, 1.08819e-25
1.93038, 3.04817, 1.05368e-25
1.94601, 3.17356, 1.02025e-25
1.96176, 3.30411, 9.87889e-26
1.97764, 3.44003, 9.56553e-26
1.99365, 3.58154, 9.26208e-26
2.00979, 3.72887, 8.96825e-26
2.02606, 3.88226, 8.68374e-26
2.04247, 4.04197, 8.40813e-26
2.059, 4.20824, 8.14146e-26
2.07567, 4.38135, 7.88316e-26
2.09248, 4.56159, 7.63297e-26
2.10942, 4.74923, 7.39081e-26
2.12649, 4.9446, 7.15643e-26
2.14371, 5.14801, 6.92933e-26
2.16106, 5.35978, 6.70955e-26
2.17856, 5.58027, 6.49662e-26
2.19619, 5.80982, 6.29058e-26
2.21397, 6.04882, 6.091e-26
2.2319, 6.29765, 5.89769e-26
2.24997, 6.55671, 5.71056e-26
2.26818, 6.82644, 5.52943e-26
2.28654, 7.10726, 5.35402e-26
2.30506, 7.39963, 5.18407e-26
2.32372, 7.70403, 5.0196e-26
2.34253, 8.02095, 4.86035e-26
2.36149, 8.35091, 4.70618e-26
2.38061, 8.69444, 4.55684e-26
2.39988, 9.05211, 4.41228e-26
2.41931, 9.42449, 4.27228e-26
2.4389, 9.81219, 4.1367e-26
2.45864, 10.2158, 4.00547e-26
2.47855, 10.6361, 3.87835e-26
2.49861, 11.0736, 3.75533e-26
2.51884, 11.5292, 3.63616e-26
2.53923, 12.0034, 3.5208e-26
2.55979, 12.4972, 3.40907e-26
2.58051, 13.0113, 3.30092e-26
2.6014, 13.5466, 3.19618e-26
2.62246, 14.1039, 3.09477e-26
2.64369, 14.6841, 2.99657e-26
2.6651, 15.2881, 2.90146e-26
2.68667, 15.9171, 2.80942e-26
2.70842, 16.5719, 2.72028e-26
2.73035, 17.2536, 2.63395e-26
2.75245, 17.9634, 2.55039e-26
2.77474, 18.7023, 2.46944e-26
2.7972, 19.4717, 2.39109e-26
2.81984, 20.2727, 2.31524e-26
2.84267, 21.1067, 2.24177e-26
2.86569, 21.975, 2.17061e-26
2.88889, 22.879, 2.10174e-26
2.91227, 23.8202, 2.03507e-26
2.93585, 24.8001, 1.97048e-26
2.95962, 25.8203, 1.90795e-26
2.98358, 26.8825, 1.84741e-26
3.00773, 27.9884, 1.7888e-26
3.03208, 29.1398, 1.73203e-26
3.05663, 30.3385, 1.67707e-26
3.08137, 31.5866, 1.62386e-26
3.10632, 32.886, 1.57232e-26
3.13147, 34.2389, 1.52243e-26
3.15682, 35.6474, 1.47412e-26
3.18238, 37.1138, 1.42733e-26
3.20814, 38.6406, 1.38205e-26
3.23411, 40.2302, 1.3382e-26
3.26029, 41.8852, 1.29573e-26
3.28669, 43.6083, 1.25461e-26
3.3133, 45.4023, 1.21479e-26
3.34012, 47.27, 1.17625e-26
3.36716, 49.2146, 1.13892e-26
3.39442, 51.2392, 1.10278e-26
3.4219, 53.3471, 1.06779e-26
3.4496, 55.5417, 1.03391e-26
3.47753, 57.8266, 1.00109e-26
3.50568, 60.2055, 9.69328e-27
3.53406, 62.6823, 9.38569e-27
3.56267, 65.2609, 9.08786e-27
3.59151, 67.9456, 8.79949e-27
3.62059, 70.7408, 8.52021e-27
3.6499, 73.6509, 8.24984e-27
3.67945, 76.6808, 7.98803e-27
3.70924, 79.8353, 7.73452e-27
3.73927, 83.1196, 7.48906e-27
3.76954, 86.539, 7.25142e-27
3.80006, 90.0991, 7.02128e-27
3.83082, 93.8056, 6.7985e-27
3.86183, 97.6647, 6.58277e-27
3.8931, 101.682, 6.37384e-27
3.92461, 105.865, 6.17161e-27
3.95639, 110.221, 5.97571e-27
3.98842, 114.755, 5.78608e-27
4.0207, 119.476, 5.60251e-27
4.05325, 124.391, 5.42472e-27
4.08607, 129.508, 5.25254e-27
4.11915, 134.836, 5.08585e-27
4.1525, 140.383, 4.92444e-27
4.18611, 146.158, 4.76819e-27
4.22, 152.171, 4.61687e-27
4.25417, 158.431, 4.47033e-27
4.28861, 164.948, 4.32847e-27
4.32333, 171.734, 4.1911e-27
4.35833, 178.799, 4.0581e-27
4.39361, 186.154, 3.92933e-27
4.42918, 193.813, 3.80463e-27
4.46504, 201.786, 3.68388e-27
4.50118, 210.087, 3.567e-27
4.53762, 218.73, 3.4538e-27
4.57436, 227.728, 3.34418e-27
4.61139, 237.096, 3.23805e-27
4.64872, 246.85, 3.1353e-27
4.68636, 257.005, 3.03579e-27
4.7243, 267.578, 2.93944e-27
4.76254, 278.586, 2.84617e-27
4.8011, 290.046, 2.75584e-27
4.83997, 301.978, 2.66838e-27
4.87915, 314.401, 2.5837e-27
4.91865, 327.335, 2.50171e-27
4.95847, 340.802, 2.42231e-27
4.99861, 354.822, 2.34544e-27
5.03908, 369.419, 2.271e-27
5.07987, 384.616, 2.19894e-27
5.121, 400.439, 2.12915e-27
5.16246, 416.912, 2.06157e-27
5.20425, 434.063, 1.99615e-27
5.24638, 451.92, 1.93281e-27
5.28886, 470.512, 1.87146e-27
5.33167, 489.868, 1.81208e-27
5.37484, 510.02, 1.75456e-27
5.41835, 531.002, 1.69888e-27
5.46221, 552.847, 1.64497e-27
5.50643, 575.59, 1.59277e-27
5.55101, 599.269, 1.54222e-27
5.59595, 623.922, 1.49327e-27
5.64125, 649.59, 1.44588e-27
5.68692, 676.313, 1.4e-27
5.73296, 704.136, 1.35557e-27
5.77938, 733.103, 1.31254e-27
5.82616, 763.262, 1.27089e-27
5.87333, 794.662, 1.23056e-27
5.92088, 827.353, 1.1915e-27
5.96881, 861.389, 1.15369e-27
6.01713, 896.826, 1.11708e-27
6.06585, 933.72, 1.08162e-27
6.11495, 972.133, 1.0473e-27
6.16446, 1012.12, 1.01406e-27
6.21436, 1053.76, 9.81878e-28
6.26467, 1097.11, 9.50717e-28
6.31539, 1142.25, 9.20543e-28
6.36652, 1189.24, 8.91326e-28
6.41806, 1238.16, 8.6304e-28
6.47002, 1289.1, 8.35649e-28
6.5224, 1342.13, 8.09128e-28
6.5752, 1397.34, 7.83451e-28
6.62843, 1454.83, 7.58587e-28
6.68209, 1514.68, 7.34513e-28
6.73619, 1576.99, 7.112e-28
6.79072, 1641.87, 6.88631e-28
6.8457, 1709.41, 6.66774e-28
6.90112, 1779.73, 6.45613e-28
6.95699, 1852.95, 6.25123e-28
7.01331, 1929.18, 6.05285e-28
7.07009, 2008.54, 5.86074e-28
7.12732, 2091.17, 5.67476e-28
7.18502, 2177.2, 5.49467e-28
7.24319, 2266.77, 5.32028e-28
7.30183, 2360.02, 5.15142e-28
7.36094, 2457.11, 4.98794e-28
7.42053, 2558.19, 4.82965e-28
7.48061, 2663.43, 4.67635e-28
7.54117, 2773, 4.52794e-28
7.60222, 2887.08, 4.38424e-28
7.66377, 3005.85, 4.24509e-28
7.72581, 3129.51, 4.11037e-28
7.78835, 3258.26, 3.97993e-28
7.85141, 3392.3, 3.85361e-28
7.91497, 3531.85, 3.73131e-28
7.97905, 3677.15, 3.61288e-28
8.04364, 3828.42, 3.49823e-28
8.10876, 3985.92, 3.38721e-28
8.17441, 4149.9, 3.2797e-28
8.24058, 4320.62, 3.17562e-28
8.3073, 4498.37, 3.07483e-28
8.37455, 4683.42, 2.97725e-28
8.44235, 4876.1, 2.88276e-28
8.51069, 5076.69, 2.79127e-28
8.57959, 5285.54, 2.70269e-28
8.64905, 5502.98, 2.61691e-28
8.71907, 5729.37, 2.53386e-28
8.78966, 5965.07, 2.45343e-28
8.86082, 6210.47, 2.37557e-28
8.93255, 6465.96, 2.30018e-28
9.00487, 6731.96, 2.22717e-28
9.07777, 7008.91, 2.15649e-28
9.15126, 7297.25, 2.08805e-28
9.22534, 7597.45, 2.02179e-28
9.30003, 7910, 1.95762e-28
9.37532, 8235.41, 1.89549e-28
9.45122, 8574.21, 1.83533e-28
9.52773, 8926.94, 1.77708e-28
9.60486, 9294.19, 1.72069e-28
9.68262, 9676.54, 1.66608e-28
9.76101, 10074.6, 1.6132e-28
9.84003, 10489.1, 1.562e-28
9.91969, 10920.6, 1.51243e-28
10, 11369.9, 1.46443e-28
