f, omegaSens, omegaSW
1.26926, 0.374696, 5.2209e-22
1.27954, 0.390109, 5.06351e-22
1.2899, 0.406155, 4.91079e-22
1.30034, 0.422861, 4.7626e-22
1.31087, 0.440255, 4.6187e-22
1.32148, 0.458364, 4.47911e-22
1.33218, 0.477218, 4.34357e-22
1.34296, 0.496847, 4.21212e-22
1.35384, 0.517284, 4.0844e-22
1.3648, 0.538562, 3.96056e-22
1.37584, 0.560715, 3.84047e-22
1.38698, 0.583779, 3.72384e-22
1.39821, 0.607792, 3.61066e-22
1.40953, 0.632793, 3.50086e-22
1.42094, 0.658822, 3.39434e-22
1.43245, 0.685922, 3.29093e-22
1.44404, 0.714137, 3.19071e-22
1.45573, 0.743512, 3.09343e-22
1.46752, 0.774096, 2.99901e-22
1.4794, 0.805938, 2.90746e-22
1.49137, 0.839089, 2.81869e-22
1.50345, 0.873605, 2.73249e-22
1.51562, 0.90954, 2.64893e-22
1.52789, 0.946954, 2.56787e-22
1.54026, 0.985906, 2.48923e-22
1.55273, 1.02646, 2.41296e-22
1.5653, 1.06868, 2.339e-22
1.57797, 1.11264, 2.26727e-22
1.59075, 1.15841, 2.19766e-22
1.60362, 1.20606, 2.13022e-22
1.61661, 1.25568, 2.06474e-22
1.62969, 1.30733, 2.00131e-22
1.64289, 1.36111, 1.93973e-22
1.65619, 1.41709, 1.88005e-22
1.6696, 1.47539, 1.82217e-22
1.68311, 1.53608, 1.76607e-22
1.69674, 1.59927, 1.71164e-22
1.71047, 1.66505, 1.65889e-22
1.72432, 1.73354, 1.60772e-22
1.73828, 1.80486, 1.55811e-22
1.75235, 1.8791, 1.51002e-22
1.76654, 1.9564, 1.46337e-22
1.78084, 2.03687, 1.41816e-22
1.79526, 2.12066, 1.37431e-22
1.80979, 2.2079, 1.33183e-22
1.82444, 2.29872, 1.29063e-22
1.83921, 2.39328, 1.25068e-22
1.8541, 2.49173, 1.21196e-22
1.86911, 2.59423, 1.17442e-22
1.88425, 2.70095, 1.13801e-22
1.8995, 2.81206, 1.10274e-22
1.91488, 2.92773, 1.06854e-22
1.93038, 3.04817, 1.0354e-22
1.94601, 3.17356, 1.00326e-22
1.96176, 3.30411, 9.72128e-23
1.97764, 3.44003, 9.41942e-23
1.99365, 3.58154, 9.12681e-23
2.00979, 3.72887, 8.84318e-23
2.02606, 3.88226, 8.56829e-23
2.04247, 4.04197, 8.30172e-23
2.059, 4.20824, 8.04355e-23
2.07567, 4.38135, 7.79325e-23
2.09248, 4.56159, 7.55058e-23
2.10942, 4.74923, 7.31549e-23
2.12649, 4.9446, 7.08773e-23
2.14371, 5.14801, 6.86685e-23
2.16106, 5.35978, 6.65291e-23
2.17856, 5.58027, 6.44546e-23
2.19619, 5.80982, 6.24455e-23
2.21397, 6.04882, 6.04977e-23
2.2319, 6.29765, 5.86095e-23
2.24997, 6.55671, 5.67803e-23
2.26818, 6.82644, 5.50082e-23
2.28654, 7.10726, 5.32908e-23
2.30506, 7.39963, 5.16256e-23
2.32372, 7.70403, 5.00128e-23
2.34253, 8.02095, 4.84501e-23
2.36149, 8.35091, 4.69361e-23
2.38061, 8.69444, 4.54685e-23
2.39988, 9.05211, 4.40468e-23
2.41931, 9.42449, 4.26689e-23
2.4389, 9.81219, 4.13337e-23
2.45864, 10.2158, 4.00405e-23
2.47855, 10.6361, 3.87868e-23
2.49861, 11.0736, 3.75728e-23
2.51884, 11.5292, 3.63961e-23
2.53923, 12.0034, 3.52562e-23
2.55979, 12.4972, 3.41515e-23
2.58051, 13.0113, 3.30816e-23
2.6014, 13.5466, 3.20448e-23
2.62246, 14.1039, 3.10403e-23
2.64369, 14.6841, 3.00671e-23
2.6651, 15.2881, 2.91239e-23
2.68667, 15.9171, 2.82107e-23
2.70842, 16.5719, 2.73257e-23
2.73035, 17.2536, 2.64681e-23
2.75245, 17.9634, 2.56376e-23
2.77474, 18.7023, 2.48326e-23
2.7972, 19.4717, 2.40532e-23
2.81984, 20.2727, 2.32981e-23
2.84267, 21.1067, 2.25663e-23
2.86569, 21.975, 2.18573e-23
2.88889, 22.879, 2.11707e-23
2.91227, 23.8202, 2.05057e-23
2.93585, 24.8001, 1.98612e-23
2.95962, 25.8203, 1.92369e-23
2.98358, 26.8825, 1.86321e-23
3.00773, 27.9884, 1.80464e-23
3.03208, 29.1398, 1.7479e-23
3.05663, 30.3385, 1.69292e-23
3.08137, 31.5866, 1.63968e-23
3.10632, 32.886, 1.58809e-23
3.13147, 34.2389, 1.53812e-23
3.15682, 35.6474, 1.48972e-23
3.18238, 37.1138, 1.44283e-23
3.20814, 38.6406, 1.39742e-23
3.23411, 40.2302, 1.35343e-23
3.26029, 41.8852, 1.31082e-23
3.28669, 43.6083, 1.26954e-23
3.3133, 45.4023, 1.22956e-23
3.34012, 47.27, 1.19083e-23
3.36716, 49.2146, 1.15332e-23
3.39442, 51.2392, 1.11699e-23
3.4219, 53.3471, 1.08179e-23
3.4496, 55.5417, 1.04771e-23
3.47753, 57.8266, 1.01469e-23
3.50568, 60.2055, 9.82708e-24
3.53406, 62.6823, 9.51732e-24
3.56267, 65.2609, 9.21729e-24
3.59151, 67.9456, 8.9267e-24
3.62059, 70.7408, 8.64518e-24
3.6499, 73.6509, 8.37256e-24
3.67945, 76.6808, 8.10848e-24
3.70924, 79.8353, 7.85271e-24
3.73927, 83.1196, 7.60498e-24
3.76954, 86.539, 7.36508e-24
3.80006, 90.0991, 7.13268e-24
3.83082, 93.8056, 6.90764e-24
3.86183, 97.6647, 6.68968e-24
3.8931, 101.682, 6.47851e-24
3.92461, 105.865, 6.27408e-24
3.95639, 110.221, 6.07599e-24
3.98842, 114.755, 5.88418e-24
4.0207, 119.476, 5.69846e-24
4.05325, 124.391, 5.51854e-24
4.08607, 129.508, 5.34425e-24
4.11915, 134.836, 5.17549e-24
4.1525, 140.383, 5.01202e-24
4.18611, 146.158, 4.85376e-24
4.22, 152.171, 4.70044e-24
4.25417, 158.431, 4.55194e-24
4.28861, 164.948, 4.40814e-24
4.32333, 171.734, 4.26887e-24
4.35833, 178.799, 4.13399e-24
4.39361, 186.154, 4.00338e-24
4.42918, 193.813, 3.87687e-24
4.46504, 201.786, 3.75434e-24
4.50118, 210.087, 3.63571e-24
4.53762, 218.73, 3.5208e-24
4.57436, 227.728, 3.40949e-24
4.61139, 237.096, 3.30172e-24
4.64872, 246.85, 3.19735e-24
4.68636, 257.005, 3.09625e-24
4.7243, 267.578, 2.99836e-24
4.76254, 278.586, 2.90357e-24
4.8011, 290.046, 2.81175e-24
4.83997, 301.978, 2.72283e-24
4.87915, 314.401, 2.63673e-24
4.91865, 327.335, 2.55334e-24
4.95847, 340.802, 2.47258e-24
4.99861, 354.822, 2.39438e-24
5.03908, 369.419, 2.31863e-24
5.07987, 384.616, 2.2453e-24
5.121, 400.439, 2.17426e-24
5.16246, 416.912, 2.10547e-24
5.20425, 434.063, 2.03886e-24
5.24638, 451.92, 1.97436e-24
5.28886, 470.512, 1.91187e-24
5.33167, 489.868, 1.85139e-24
5.37484, 510.02, 1.79279e-24
5.41835, 531.002, 1.73606e-24
5.46221, 552.847, 1.68113e-24
5.50643, 575.59, 1.62792e-24
5.55101, 599.269, 1.5764e-24
5.59595, 623.922, 1.5265e-24
5.64125, 649.59, 1.47818e-24
5.68692, 676.313, 1.43139e-24
5.73296, 704.136, 1.38608e-24
5.77938, 733.103, 1.34219e-24
5.82616, 763.262, 1.29971e-24
5.87333, 794.662, 1.25856e-24
5.92088, 827.353, 1.21871e-24
5.96881, 861.389, 1.18013e-24
6.01713, 896.826, 1.14276e-24
6.06585, 933.72, 1.10657e-24
6.11495, 972.133, 1.07154e-24
6.16446, 1012.12, 1.0376e-24
6.21436, 1053.76, 1.00475e-24
6.26467, 1097.11, 9.72927e-25
6.31539, 1142.25, 9.42112e-25
6.36652, 1189.24, 9.12273e-25
6.41806, 1238.16, 8.8338e-25
6.47002, 1289.1, 8.55399e-25
6.5224, 1342.13, 8.28305e-25
6.5752, 1397.34, 8.0207e-25
6.62843, 1454.83, 7.76663e-25
6.68209, 1514.68, 7.52062e-25
6.73619, 1576.99, 7.28236e-25
6.79072, 1641.87, 7.05168e-25
6.8457, 1709.41, 6.82826e-25
6.90112, 1779.73, 6.61194e-25
6.95699, 1852.95, 6.40245e-25
7.01331, 1929.18, 6.19961e-25
7.07009, 2008.54, 6.00318e-25
7.12732, 2091.17, 5.81299e-25
7.18502, 2177.2, 5.62881e-25
7.24319, 2266.77, 5.45044e-25
7.30183, 2360.02, 5.27773e-25
7.36094, 2457.11, 5.1105e-25
7.42053, 2558.19, 4.94856e-25
7.48061, 2663.43, 4.79173e-25
7.54117, 2773, 4.63988e-25
7.60222, 2887.08, 4.49284e-25
7.66377, 3005.85, 4.35044e-25
7.72581, 3129.51, 4.21257e-25
7.78835, 3258.26, 4.07907e-25
7.85141, 3392.3, 3.94977e-25
7.91497, 3531.85, 3.82459e-25
7.97905, 3677.15, 3.70337e-25
8.04364, 3828.42, 3.58599e-25
8.10876, 3985.92, 3.47233e-25
8.17441, 4149.9, 3.36226e-25
8.24058, 4320.62, 3.25569e-25
8.3073, 4498.37, 3.15248e-25
8.37455, 4683.42, 3.05255e-25
8.44235, 4876.1, 2.95579e-25
8.51069, 5076.69, 2.86209e-25
8.57959, 5285.54, 2.77136e-25
8.64905, 5502.98, 2.6835e-25
8.71907, 5729.37, 2.59843e-25
8.78966, 5965.07, 2.51605e-25
8.86082, 6210.47, 2.43628e-25
8.93255, 6465.96, 2.35904e-25
9.00487, 6731.96, 2.28425e-25
9.07777, 7008.91, 2.21183e-25
9.15126, 7297.25, 2.1417e-25
9.22534, 7597.45, 2.0738e-25
9.30003, 7910, 2.00804e-25
9.37532, 8235.41, 1.94437e-25
9.45122, 8574.21, 1.88272e-25
9.52773, 8926.94, 1.82303e-25
9.60486, 9294.19, 1.76523e-25
9.68262, 9676.54, 1.70925e-25
9.76101, 10074.6, 1.65505e-25
9.84003, 10489.1, 1.60257e-25
9.91969, 10920.6, 1.55175e-25
10, 11369.9, 1.50254e-25
