f, omegaSens, omegaSW
1.26926, 0.374696, 2.17512e-22
1.27954, 0.390109, 2.10608e-22
1.2899, 0.406155, 2.03925e-22
1.30034, 0.422861, 1.97457e-22
1.31087, 0.440255, 1.9119e-22
1.32148, 0.458364, 1.85126e-22
1.33218, 0.477218, 1.79251e-22
1.34296, 0.496847, 1.73566e-22
1.35384, 0.517284, 1.68055e-22
1.3648, 0.538562, 1.62723e-22
1.37584, 0.560715, 1.57565e-22
1.38698, 0.583779, 1.52564e-22
1.39821, 0.607792, 1.47723e-22
1.40953, 0.632793, 1.43036e-22
1.42094, 0.658822, 1.38498e-22
1.43245, 0.685922, 1.34101e-22
1.44404, 0.714137, 1.29848e-22
1.45573, 0.743512, 1.25729e-22
1.46752, 0.774096, 1.21738e-22
1.4794, 0.805938, 1.17875e-22
1.49137, 0.839089, 1.14137e-22
1.50345, 0.873605, 1.10513e-22
1.51562, 0.90954, 1.07007e-22
1.52789, 0.946954, 1.03612e-22
1.54026, 0.985906, 1.00324e-22
1.55273, 1.02646, 9.71406e-23
1.5653, 1.06868, 9.40583e-23
1.57797, 1.11264, 9.10743e-23
1.59075, 1.15841, 8.81832e-23
1.60362, 1.20606, 8.53868e-23
1.61661, 1.25568, 8.26758e-23
1.62969, 1.30733, 8.00539e-23
1.64289, 1.36111, 7.75125e-23
1.65619, 1.41709, 7.50529e-23
1.6696, 1.47539, 7.2671e-23
1.68311, 1.53608, 7.03661e-23
1.69674, 1.59927, 6.81327e-23
1.71047, 1.66505, 6.59716e-23
1.72432, 1.73354, 6.38778e-23
1.73828, 1.80486, 6.18508e-23
1.75235, 1.8791, 5.98885e-23
1.76654, 1.9564, 5.79876e-23
1.78084, 2.03687, 5.61477e-23
1.79526, 2.12066, 5.43657e-23
1.80979, 2.2079, 5.2641e-23
1.82444, 2.29872, 5.09707e-23
1.83921, 2.39328, 4.93533e-23
1.8541, 2.49173, 4.77871e-23
1.86911, 2.59423, 4.62707e-23
1.88425, 2.70095, 4.48016e-23
1.8995, 2.81206, 4.33803e-23
1.91488, 2.92773, 4.20035e-23
1.93038, 3.04817, 4.06708e-23
1.94601, 3.17356, 3.938e-23
1.96176, 3.30411, 3.81307e-23
1.97764, 3.44003, 3.69208e-23
1.99365, 3.58154, 3.57492e-23
2.00979, 3.72887, 3.46148e-23
2.02606, 3.88226, 3.35164e-23
2.04247, 4.04197, 3.24523e-23
2.059, 4.20824, 3.14228e-23
2.07567, 4.38135, 3.04255e-23
2.09248, 4.56159, 2.94597e-23
2.10942, 4.74923, 2.85248e-23
2.12649, 4.9446, 2.762e-23
2.14371, 5.14801, 2.67433e-23
2.16106, 5.35978, 2.58948e-23
2.17856, 5.58027, 2.50728e-23
2.19619, 5.80982, 2.42775e-23
2.21397, 6.04882, 2.3507e-23
2.2319, 6.29765, 2.27608e-23
2.24997, 6.55671, 2.20384e-23
2.26818, 6.82644, 2.13393e-23
2.28654, 7.10726, 2.06622e-23
2.30506, 7.39963, 2.00061e-23
2.32372, 7.70403, 1.93713e-23
2.34253, 8.02095, 1.87566e-23
2.36149, 8.35091, 1.81615e-23
2.38061, 8.69444, 1.75851e-23
2.39988, 9.05211, 1.70271e-23
2.41931, 9.42449, 1.64867e-23
2.4389, 9.81219, 1.59634e-23
2.45864, 10.2158, 1.54569e-23
2.47855, 10.6361, 1.49663e-23
2.49861, 11.0736, 1.44914e-23
2.51884, 11.5292, 1.40315e-23
2.53923, 12.0034, 1.35863e-23
2.55979, 12.4972, 1.3155e-23
2.58051, 13.0113, 1.27376e-23
2.6014, 13.5466, 1.23334e-23
2.62246, 14.1039, 1.1942e-23
2.64369, 14.6841, 1.1563e-23
2.6651, 15.2881, 1.11959e-23
2.68667, 15.9171, 1.08407e-23
2.70842, 16.5719, 1.04967e-23
2.73035, 17.2536, 1.01635e-23
2.75245, 17.9634, 9.84105e-24
2.77474, 18.7023, 9.52864e-24
2.7972, 19.4717, 9.22629e-24
2.81984, 20.2727, 8.93355e-24
2.84267, 21.1067, 8.65002e-24
2.86569, 21.975, 8.37543e-24
2.88889, 22.879, 8.10963e-24
2.91227, 23.8202, 7.85234e-24
2.93585, 24.8001, 7.60311e-24
2.95962, 25.8203, 7.3618e-24
2.98358, 26.8825, 7.12817e-24
3.00773, 27.9884, 6.90198e-24
3.03208, 29.1398, 6.68294e-24
3.05663, 30.3385, 6.47082e-24
3.08137, 31.5866, 6.26551e-24
3.10632, 32.886, 6.06664e-24
3.13147, 34.2389, 5.87409e-24
3.15682, 35.6474, 5.68768e-24
3.18238, 37.1138, 5.50715e-24
3.20814, 38.6406, 5.3324e-24
3.23411, 40.2302, 5.16318e-24
3.26029, 41.8852, 4.99934e-24
3.28669, 43.6083, 4.84064e-24
3.3133, 45.4023, 4.68701e-24
3.34012, 47.27, 4.53828e-24
3.36716, 49.2146, 4.39425e-24
3.39442, 51.2392, 4.25479e-24
3.4219, 53.3471, 4.11976e-24
3.4496, 55.5417, 3.98903e-24
3.47753, 57.8266, 3.86242e-24
3.50568, 60.2055, 3.73985e-24
3.53406, 62.6823, 3.62116e-24
3.56267, 65.2609, 3.50624e-24
3.59151, 67.9456, 3.39498e-24
3.62059, 70.7408, 3.28722e-24
3.6499, 73.6509, 3.1829e-24
3.67945, 76.6808, 3.08188e-24
3.70924, 79.8353, 2.98406e-24
3.73927, 83.1196, 2.88935e-24
3.76954, 86.539, 2.79766e-24
3.80006, 90.0991, 2.70886e-24
3.83082, 93.8056, 2.62291e-24
3.86183, 97.6647, 2.53967e-24
3.8931, 101.682, 2.45906e-24
3.92461, 105.865, 2.38103e-24
3.95639, 110.221, 2.30545e-24
3.98842, 114.755, 2.23228e-24
4.0207, 119.476, 2.16145e-24
4.05325, 124.391, 2.09286e-24
4.08607, 129.508, 2.02642e-24
4.11915, 134.836, 1.96211e-24
4.1525, 140.383, 1.89984e-24
4.18611, 146.158, 1.83955e-24
4.22, 152.171, 1.78117e-24
4.25417, 158.431, 1.72463e-24
4.28861, 164.948, 1.6699e-24
4.32333, 171.734, 1.6169e-24
4.35833, 178.799, 1.56558e-24
4.39361, 186.154, 1.5159e-24
4.42918, 193.813, 1.46779e-24
4.46504, 201.786, 1.42121e-24
4.50118, 210.087, 1.37611e-24
4.53762, 218.73, 1.33244e-24
4.57436, 227.728, 1.29014e-24
4.61139, 237.096, 1.2492e-24
4.64872, 246.85, 1.20956e-24
4.68636, 257.005, 1.17116e-24
4.7243, 267.578, 1.13399e-24
4.76254, 278.586, 1.09801e-24
4.8011, 290.046, 1.06316e-24
4.83997, 301.978, 1.02942e-24
4.87915, 314.401, 9.96748e-25
4.91865, 327.335, 9.65114e-25
4.95847, 340.802, 9.34484e-25
4.99861, 354.822, 9.04828e-25
5.03908, 369.419, 8.76109e-25
5.07987, 384.616, 8.48307e-25
5.121, 400.439, 8.21381e-25
5.16246, 416.912, 7.95312e-25
5.20425, 434.063, 7.70073e-25
5.24638, 451.92, 7.45634e-25
5.28886, 470.512, 7.21966e-25
5.33167, 489.868, 6.99057e-25
5.37484, 510.02, 6.76867e-25
5.41835, 531.002, 6.55387e-25
5.46221, 552.847, 6.34589e-25
5.50643, 575.59, 6.14449e-25
5.55101, 599.269, 5.94947e-25
5.59595, 623.922, 5.76065e-25
5.64125, 649.59, 5.57784e-25
5.68692, 676.313, 5.40081e-25
5.73296, 704.136, 5.2294e-25
5.77938, 733.103, 5.06341e-25
5.82616, 763.262, 4.90274e-25
5.87333, 794.662, 4.74713e-25
5.92088, 827.353, 4.59646e-25
5.96881, 861.389, 4.45059e-25
6.01713, 896.826, 4.30935e-25
6.06585, 933.72, 4.17256e-25
6.11495, 972.133, 4.04015e-25
6.16446, 1012.12, 3.91191e-25
6.21436, 1053.76, 3.78777e-25
6.26467, 1097.11, 3.66756e-25
6.31539, 1142.25, 3.55115e-25
6.36652, 1189.24, 3.43844e-25
6.41806, 1238.16, 3.32932e-25
6.47002, 1289.1, 3.22365e-25
6.5224, 1342.13, 3.12134e-25
6.5752, 1397.34, 3.02228e-25
6.62843, 1454.83, 2.92637e-25
6.68209, 1514.68, 2.83349e-25
6.73619, 1576.99, 2.74356e-25
6.79072, 1641.87, 2.65649e-25
6.8457, 1709.41, 2.57217e-25
6.90112, 1779.73, 2.49054e-25
6.95699, 1852.95, 2.4115e-25
7.01331, 1929.18, 2.33496e-25
7.07009, 2008.54, 2.26086e-25
7.12732, 2091.17, 2.18911e-25
7.18502, 2177.2, 2.11963e-25
7.24319, 2266.77, 2.05236e-25
7.30183, 2360.02, 1.98722e-25
7.36094, 2457.11, 1.92416e-25
7.42053, 2558.19, 1.86309e-25
7.48061, 2663.43, 1.80395e-25
7.54117, 2773, 1.7467e-25
7.60222, 2887.08, 1.69127e-25
7.66377, 3005.85, 1.63759e-25
7.72581, 3129.51, 1.58562e-25
7.78835, 3258.26, 1.5353e-25
7.85141, 3392.3, 1.48656e-25
7.91497, 3531.85, 1.43939e-25
7.97905, 3677.15, 1.3937e-25
8.04364, 3828.42, 1.34947e-25
8.10876, 3985.92, 1.30664e-25
8.17441, 4149.9, 1.26517e-25
8.24058, 4320.62, 1.22502e-25
8.3073, 4498.37, 1.18614e-25
8.37455, 4683.42, 1.1485e-25
8.44235, 4876.1, 1.11204e-25
8.51069, 5076.69, 1.07675e-25
8.57959, 5285.54, 1.04258e-25
8.64905, 5502.98, 1.00949e-25
8.71907, 5729.37, 9.77451e-26
8.78966, 5965.07, 9.46428e-26
8.86082, 6210.47, 9.1639e-26
8.93255, 6465.96, 8.87308e-26
9.00487, 6731.96, 8.59145e-26
9.07777, 7008.91, 8.31878e-26
9.15126, 7297.25, 8.05476e-26
9.22534, 7597.45, 7.79914e-26
9.30003, 7910, 7.5516e-26
9.37532, 8235.41, 7.31193e-26
9.45122, 8574.21, 7.07987e-26
9.52773, 8926.94, 6.85518e-26
9.60486, 9294.19, 6.63763e-26
9.68262, 9676.54, 6.42696e-26
9.76101, 10074.6, 6.22298e-26
9.84003, 10489.1, 6.02548e-26
9.91969, 10920.6, 5.83425e-26
10, 11369.9, 5.64907e-26
