f, omegaSens, omegaSW
1.26926, 0.374696, 2.70341e-26
1.27954, 0.390109, 2.61842e-26
1.2899, 0.406155, 2.53611e-26
1.30034, 0.422861, 2.45641e-26
1.31087, 0.440255, 2.37916e-26
1.32148, 0.458364, 2.30436e-26
1.33218, 0.477218, 2.23188e-26
1.34296, 0.496847, 2.16171e-26
1.35384, 0.517284, 2.09366e-26
1.3648, 0.538562, 2.02779e-26
1.37584, 0.560715, 1.96403e-26
1.38698, 0.583779, 1.90221e-26
1.39821, 0.607792, 1.84233e-26
1.40953, 0.632793, 1.78433e-26
1.42094, 0.658822, 1.72816e-26
1.43245, 0.685922, 1.67371e-26
1.44404, 0.714137, 1.62103e-26
1.45573, 0.743512, 1.56998e-26
1.46752, 0.774096, 1.5205e-26
1.4794, 0.805938, 1.4726e-26
1.49137, 0.839089, 1.42623e-26
1.50345, 0.873605, 1.38127e-26
1.51562, 0.90954, 1.33774e-26
1.52789, 0.946954, 1.29558e-26
1.54026, 0.985906, 1.25474e-26
1.55273, 1.02646, 1.21518e-26
1.5653, 1.06868, 1.17687e-26
1.57797, 1.11264, 1.13976e-26
1.59075, 1.15841, 1.10381e-26
1.60362, 1.20606, 1.06902e-26
1.61661, 1.25568, 1.03528e-26
1.62969, 1.30733, 1.00264e-26
1.64289, 1.36111, 9.70993e-27
1.65619, 1.41709, 9.40358e-27
1.6696, 1.47539, 9.10682e-27
1.68311, 1.53608, 8.81957e-27
1.69674, 1.59927, 8.54115e-27
1.71047, 1.66505, 8.27169e-27
1.72432, 1.73354, 8.01054e-27
1.73828, 1.80486, 7.75766e-27
1.75235, 1.8791, 7.51279e-27
1.76654, 1.9564, 7.27553e-27
1.78084, 2.03687, 7.04582e-27
1.79526, 2.12066, 6.82327e-27
1.80979, 2.2079, 6.60784e-27
1.82444, 2.29872, 6.39917e-27
1.83921, 2.39328, 6.19704e-27
1.8541, 2.49173, 6.00128e-27
1.86911, 2.59423, 5.8117e-27
1.88425, 2.70095, 5.62799e-27
1.8995, 2.81206, 5.45022e-27
1.91488, 2.92773, 5.27798e-27
1.93038, 3.04817, 5.11122e-27
1.94601, 3.17356, 4.94967e-27
1.96176, 3.30411, 4.79328e-27
1.97764, 3.44003, 4.6418e-27
1.99365, 3.58154, 4.49508e-27
2.00979, 3.72887, 4.35299e-27
2.02606, 3.88226, 4.21538e-27
2.04247, 4.04197, 4.08205e-27
2.059, 4.20824, 3.95303e-27
2.07567, 4.38135, 3.82804e-27
2.09248, 4.56159, 3.70695e-27
2.10942, 4.74923, 3.58973e-27
2.12649, 4.9446, 3.47625e-27
2.14371, 5.14801, 3.36628e-27
2.16106, 5.35978, 3.25984e-27
2.17856, 5.58027, 3.15671e-27
2.19619, 5.80982, 3.0569e-27
2.21397, 6.04882, 2.96019e-27
2.2319, 6.29765, 2.86652e-27
2.24997, 6.55671, 2.77583e-27
2.26818, 6.82644, 2.68803e-27
2.28654, 7.10726, 2.60299e-27
2.30506, 7.39963, 2.52059e-27
2.32372, 7.70403, 2.44084e-27
2.34253, 8.02095, 2.36361e-27
2.36149, 8.35091, 2.28883e-27
2.38061, 8.69444, 2.21638e-27
2.39988, 9.05211, 2.14625e-27
2.41931, 9.42449, 2.07831e-27
2.4389, 9.81219, 2.01252e-27
2.45864, 10.2158, 1.94883e-27
2.47855, 10.6361, 1.88713e-27
2.49861, 11.0736, 1.8274e-27
2.51884, 11.5292, 1.76955e-27
2.53923, 12.0034, 1.71353e-27
2.55979, 12.4972, 1.65928e-27
2.58051, 13.0113, 1.60675e-27
2.6014, 13.5466, 1.55588e-27
2.62246, 14.1039, 1.50662e-27
2.64369, 14.6841, 1.45891e-27
2.6651, 15.2881, 1.4127e-27
2.68667, 15.9171, 1.36797e-27
2.70842, 16.5719, 1.32465e-27
2.73035, 17.2536, 1.2827e-27
2.75245, 17.9634, 1.24208e-27
2.77474, 18.7023, 1.20273e-27
2.7972, 19.4717, 1.16464e-27
2.81984, 20.2727, 1.12776e-27
2.84267, 21.1067, 1.09204e-27
2.86569, 21.975, 1.05744e-27
2.88889, 22.879, 1.02395e-27
2.91227, 23.8202, 9.9152e-28
2.93585, 24.8001, 9.60106e-28
2.95962, 25.8203, 9.29688e-28
2.98358, 26.8825, 9.00235e-28
3.00773, 27.9884, 8.7172e-28
3.03208, 29.1398, 8.44102e-28
3.05663, 30.3385, 8.17355e-28
3.08137, 31.5866, 7.91464e-28
3.10632, 32.886, 7.66382e-28
3.13147, 34.2389, 7.42097e-28
3.15682, 35.6474, 7.18584e-28
3.18238, 37.1138, 6.95811e-28
3.20814, 38.6406, 6.73766e-28
3.23411, 40.2302, 6.52417e-28
3.26029, 41.8852, 6.31744e-28
3.28669, 43.6083, 6.11719e-28
3.3133, 45.4023, 5.92332e-28
3.34012, 47.27, 5.73562e-28
3.36716, 49.2146, 5.55385e-28
3.39442, 51.2392, 5.37783e-28
3.4219, 53.3471, 5.20738e-28
3.4496, 55.5417, 5.04235e-28
3.47753, 57.8266, 4.88252e-28
3.50568, 60.2055, 4.72778e-28
3.53406, 62.6823, 4.57793e-28
3.56267, 65.2609, 4.43282e-28
3.59151, 67.9456, 4.29232e-28
3.62059, 70.7408, 4.15624e-28
3.6499, 73.6509, 4.0245e-28
3.67945, 76.6808, 3.89691e-28
3.70924, 79.8353, 3.77337e-28
3.73927, 83.1196, 3.65375e-28
3.76954, 86.539, 3.53792e-28
3.80006, 90.0991, 3.42575e-28
3.83082, 93.8056, 3.31716e-28
3.86183, 97.6647, 3.21201e-28
3.8931, 101.682, 3.11016e-28
3.92461, 105.865, 3.01157e-28
3.95639, 110.221, 2.91607e-28
3.98842, 114.755, 2.82361e-28
4.0207, 119.476, 2.73411e-28
4.05325, 124.391, 2.64742e-28
4.08607, 129.508, 2.56347e-28
4.11915, 134.836, 2.48218e-28
4.1525, 140.383, 2.40347e-28
4.18611, 146.158, 2.32728e-28
4.22, 152.171, 2.25348e-28
4.25417, 158.431, 2.18201e-28
4.28861, 164.948, 2.11282e-28
4.32333, 171.734, 2.04582e-28
4.35833, 178.799, 1.98095e-28
4.39361, 186.154, 1.91814e-28
4.42918, 193.813, 1.85731e-28
4.46504, 201.786, 1.7984e-28
4.50118, 210.087, 1.74138e-28
4.53762, 218.73, 1.68616e-28
4.57436, 227.728, 1.63268e-28
4.61139, 237.096, 1.58091e-28
4.64872, 246.85, 1.53077e-28
4.68636, 257.005, 1.48222e-28
4.7243, 267.578, 1.43521e-28
4.76254, 278.586, 1.3897e-28
4.8011, 290.046, 1.34562e-28
4.83997, 301.978, 1.30294e-28
4.87915, 314.401, 1.26162e-28
4.91865, 327.335, 1.2216e-28
4.95847, 340.802, 1.18286e-28
4.99861, 354.822, 1.14534e-28
5.03908, 369.419, 1.10901e-28
5.07987, 384.616, 1.07384e-28
5.121, 400.439, 1.03978e-28
5.16246, 416.912, 1.0068e-28
5.20425, 434.063, 9.74864e-29
5.24638, 451.92, 9.43944e-29
5.28886, 470.512, 9.13998e-29
5.33167, 489.868, 8.85011e-29
5.37484, 510.02, 8.56934e-29
5.41835, 531.002, 8.29754e-29
5.46221, 552.847, 8.03436e-29
5.50643, 575.59, 7.77951e-29
5.55101, 599.269, 7.53272e-29
5.59595, 623.922, 7.29377e-29
5.64125, 649.59, 7.06242e-29
5.68692, 676.313, 6.83838e-29
5.73296, 704.136, 6.62145e-29
5.77938, 733.103, 6.41137e-29
5.82616, 763.262, 6.20802e-29
5.87333, 794.662, 6.01107e-29
5.92088, 827.353, 5.82037e-29
5.96881, 861.389, 5.63575e-29
6.01713, 896.826, 5.45696e-29
6.06585, 933.72, 5.28382e-29
6.11495, 972.133, 5.11622e-29
6.16446, 1012.12, 4.9539e-29
6.21436, 1053.76, 4.79676e-29
6.26467, 1097.11, 4.64458e-29
6.31539, 1142.25, 4.49722e-29
6.36652, 1189.24, 4.35454e-29
6.41806, 1238.16, 4.21639e-29
6.47002, 1289.1, 4.08262e-29
6.5224, 1342.13, 3.9531e-29
6.5752, 1397.34, 3.82769e-29
6.62843, 1454.83, 3.70625e-29
6.68209, 1514.68, 3.58867e-29
6.73619, 1576.99, 3.47481e-29
6.79072, 1641.87, 3.36457e-29
6.8457, 1709.41, 3.25782e-29
6.90112, 1779.73, 3.15446e-29
6.95699, 1852.95, 3.05437e-29
7.01331, 1929.18, 2.95747e-29
7.07009, 2008.54, 2.86363e-29
7.12732, 2091.17, 2.77279e-29
7.18502, 2177.2, 2.68481e-29
7.24319, 2266.77, 2.59963e-29
7.30183, 2360.02, 2.51714e-29
7.36094, 2457.11, 2.43728e-29
7.42053, 2558.19, 2.35995e-29
7.48061, 2663.43, 2.28507e-29
7.54117, 2773, 2.21257e-29
7.60222, 2887.08, 2.14236e-29
7.66377, 3005.85, 2.07438e-29
7.72581, 3129.51, 2.00857e-29
7.78835, 3258.26, 1.94484e-29
7.85141, 3392.3, 1.88313e-29
7.91497, 3531.85, 1.82338e-29
7.97905, 3677.15, 1.76552e-29
8.04364, 3828.42, 1.70951e-29
8.10876, 3985.92, 1.65526e-29
8.17441, 4149.9, 1.60274e-29
8.24058, 4320.62, 1.55189e-29
8.3073, 4498.37, 1.50264e-29
8.37455, 4683.42, 1.45496e-29
8.44235, 4876.1, 1.4088e-29
8.51069, 5076.69, 1.3641e-29
8.57959, 5285.54, 1.32081e-29
8.64905, 5502.98, 1.2789e-29
8.71907, 5729.37, 1.23832e-29
8.78966, 5965.07, 1.19903e-29
8.86082, 6210.47, 1.16098e-29
8.93255, 6465.96, 1.12414e-29
9.00487, 6731.96, 1.08847e-29
9.07777, 7008.91, 1.05393e-29
9.15126, 7297.25, 1.02049e-29
9.22534, 7597.45, 9.88108e-30
9.30003, 7910, 9.56752e-30
9.37532, 8235.41, 9.26392e-30
9.45122, 8574.21, 8.96996e-30
9.52773, 8926.94, 8.68534e-30
9.60486, 9294.19, 8.40974e-30
9.68262, 9676.54, 8.14288e-30
9.76101, 10074.6, 7.88447e-30
9.84003, 10489.1, 7.63429e-30
9.91969, 10920.6, 7.39204e-30
10, 11369.9, 7.15746e-30
