f, omegaSens, omegaSW
1.26926, 0.374696, 4.75638e-24
1.27954, 0.390109, 4.63578e-24
1.2899, 0.406155, 4.51785e-24
1.30034, 0.422861, 4.40256e-24
1.31087, 0.440255, 4.28977e-24
1.32148, 0.458364, 4.17954e-24
1.33218, 0.477218, 4.07175e-24
1.34296, 0.496847, 3.96645e-24
1.35384, 0.517284, 3.86342e-24
1.3648, 0.538562, 3.76282e-24
1.37584, 0.560715, 3.66461e-24
1.38698, 0.583779, 3.56857e-24
1.39821, 0.607792, 3.47477e-24
1.40953, 0.632793, 3.38317e-24
1.42094, 0.658822, 3.29373e-24
1.43245, 0.685922, 3.20634e-24
1.44404, 0.714137, 3.12113e-24
1.45573, 0.743512, 3.0379e-24
1.46752, 0.774096, 2.95663e-24
1.4794, 0.805938, 2.87735e-24
1.49137, 0.839089, 2.80004e-24
1.50345, 0.873605, 2.72452e-24
1.51562, 0.90954, 2.65089e-24
1.52789, 0.946954, 2.57906e-24
1.54026, 0.985906, 2.509e-24
1.55273, 1.02646, 2.44067e-24
1.5653, 1.06868, 2.37405e-24
1.57797, 1.11264, 2.3091e-24
1.59075, 1.15841, 2.24574e-24
1.60362, 1.20606, 2.18404e-24
1.61661, 1.25568, 2.12382e-24
1.62969, 1.30733, 2.0652e-24
1.64289, 1.36111, 2.00801e-24
1.65619, 1.41709, 1.95232e-24
1.6696, 1.47539, 1.89804e-24
1.68311, 1.53608, 1.84519e-24
1.69674, 1.59927, 1.79367e-24
1.71047, 1.66505, 1.74352e-24
1.72432, 1.73354, 1.69464e-24
1.73828, 1.80486, 1.64705e-24
1.75235, 1.8791, 1.60071e-24
1.76654, 1.9564, 1.55558e-24
1.78084, 2.03687, 1.51164e-24
1.79526, 2.12066, 1.46886e-24
1.80979, 2.2079, 1.42723e-24
1.82444, 2.29872, 1.3867e-24
1.83921, 2.39328, 1.34725e-24
1.8541, 2.49173, 1.30885e-24
1.86911, 2.59423, 1.27148e-24
1.88425, 2.70095, 1.2351e-24
1.8995, 2.81206, 1.19974e-24
1.91488, 2.92773, 1.16531e-24
1.93038, 3.04817, 1.13183e-24
1.94601, 3.17356, 1.09924e-24
1.96176, 3.30411, 1.06756e-24
1.97764, 3.44003, 1.03674e-24
1.99365, 3.58154, 1.00677e-24
2.00979, 3.72887, 9.77612e-25
2.02606, 3.88226, 9.49262e-25
2.04247, 4.04197, 9.21681e-25
2.059, 4.20824, 8.94883e-25
2.07567, 4.38135, 8.68819e-25
2.09248, 4.56159, 8.43472e-25
2.10942, 4.74923, 8.1884e-25
2.12649, 4.9446, 7.94906e-25
2.14371, 5.14801, 7.71625e-25
2.16106, 5.35978, 7.49009e-25
2.17856, 5.58027, 7.27016e-25
2.19619, 5.80982, 7.05656e-25
2.21397, 6.04882, 6.8489e-25
2.2319, 6.29765, 6.64704e-25
2.24997, 6.55671, 6.45096e-25
2.26818, 6.82644, 6.2605e-25
2.28654, 7.10726, 6.07542e-25
2.30506, 7.39963, 5.89551e-25
2.32372, 7.70403, 5.72082e-25
2.34253, 8.02095, 5.55113e-25
2.36149, 8.35091, 5.38632e-25
2.38061, 8.69444, 5.22618e-25
2.39988, 9.05211, 5.07067e-25
2.41931, 9.42449, 4.91961e-25
2.4389, 9.81219, 4.77287e-25
2.45864, 10.2158, 4.63044e-25
2.47855, 10.6361, 4.49205e-25
2.49861, 11.0736, 4.35774e-25
2.51884, 11.5292, 4.22727e-25
2.53923, 12.0034, 4.10062e-25
2.55979, 12.4972, 3.97762e-25
2.58051, 13.0113, 3.85823e-25
2.6014, 13.5466, 3.74232e-25
2.62246, 14.1039, 3.62978e-25
2.64369, 14.6841, 3.52054e-25
2.6651, 15.2881, 3.41445e-25
2.68667, 15.9171, 3.31154e-25
2.70842, 16.5719, 3.21163e-25
2.73035, 17.2536, 3.11463e-25
2.75245, 17.9634, 3.02052e-25
2.77474, 18.7023, 2.92914e-25
2.7972, 19.4717, 2.84049e-25
2.81984, 20.2727, 2.75447e-25
2.84267, 21.1067, 2.67097e-25
2.86569, 21.975, 2.58992e-25
2.88889, 22.879, 2.5113e-25
2.91227, 23.8202, 2.43503e-25
2.93585, 24.8001, 2.361e-25
2.95962, 25.8203, 2.28916e-25
2.98358, 26.8825, 2.21948e-25
3.00773, 27.9884, 2.15188e-25
3.03208, 29.1398, 2.08629e-25
3.05663, 30.3385, 2.02264e-25
3.08137, 31.5866, 1.96092e-25
3.10632, 32.886, 1.90103e-25
3.13147, 34.2389, 1.84293e-25
3.15682, 35.6474, 1.78658e-25
3.18238, 37.1138, 1.73191e-25
3.20814, 38.6406, 1.6789e-25
3.23411, 40.2302, 1.62748e-25
3.26029, 41.8852, 1.5776e-25
3.28669, 43.6083, 1.52922e-25
3.3133, 45.4023, 1.48229e-25
3.34012, 47.27, 1.43679e-25
3.36716, 49.2146, 1.39266e-25
3.39442, 51.2392, 1.34987e-25
3.4219, 53.3471, 1.30836e-25
3.4496, 55.5417, 1.26812e-25
3.47753, 57.8266, 1.22908e-25
3.50568, 60.2055, 1.19124e-25
3.53406, 62.6823, 1.15454e-25
3.56267, 65.2609, 1.11896e-25
3.59151, 67.9456, 1.08445e-25
3.62059, 70.7408, 1.05099e-25
3.6499, 73.6509, 1.01855e-25
3.67945, 76.6808, 9.87101e-26
3.70924, 79.8353, 9.56605e-26
3.73927, 83.1196, 9.27039e-26
3.76954, 86.539, 8.98378e-26
3.80006, 90.0991, 8.70587e-26
3.83082, 93.8056, 8.43651e-26
3.86183, 97.6647, 8.17537e-26
3.8931, 101.682, 7.92214e-26
3.92461, 105.865, 7.67676e-26
3.95639, 110.221, 7.43877e-26
3.98842, 114.755, 7.20813e-26
4.0207, 119.476, 6.98462e-26
4.05325, 124.391, 6.7679e-26
4.08607, 129.508, 6.55779e-26
4.11915, 134.836, 6.35417e-26
4.1525, 140.383, 6.15679e-26
4.18611, 146.158, 5.96553e-26
4.22, 152.171, 5.7801e-26
4.25417, 158.431, 5.60035e-26
4.28861, 164.948, 5.42616e-26
4.32333, 171.734, 5.25734e-26
4.35833, 178.799, 5.09372e-26
4.39361, 186.154, 4.93515e-26
4.42918, 193.813, 4.78146e-26
4.46504, 201.786, 4.6325e-26
4.50118, 210.087, 4.48817e-26
4.53762, 218.73, 4.34828e-26
4.57436, 227.728, 4.21268e-26
4.61139, 237.096, 4.08131e-26
4.64872, 246.85, 3.95399e-26
4.68636, 257.005, 3.83059e-26
4.7243, 267.578, 3.71102e-26
4.76254, 278.586, 3.59518e-26
4.8011, 290.046, 3.48289e-26
4.83997, 301.978, 3.37408e-26
4.87915, 314.401, 3.26867e-26
4.91865, 327.335, 3.16651e-26
4.95847, 340.802, 3.06752e-26
4.99861, 354.822, 2.9716e-26
5.03908, 369.419, 2.87866e-26
5.07987, 384.616, 2.78861e-26
5.121, 400.439, 2.70134e-26
5.16246, 416.912, 2.61679e-26
5.20425, 434.063, 2.53488e-26
5.24638, 451.92, 2.45551e-26
5.28886, 470.512, 2.3786e-26
5.33167, 489.868, 2.3041e-26
5.37484, 510.02, 2.23189e-26
5.41835, 531.002, 2.16196e-26
5.46221, 552.847, 2.0942e-26
5.50643, 575.59, 2.02854e-26
5.55101, 599.269, 1.96493e-26
5.59595, 623.922, 1.9033e-26
5.64125, 649.59, 1.8436e-26
5.68692, 676.313, 1.78576e-26
5.73296, 704.136, 1.72972e-26
5.77938, 733.103, 1.67542e-26
5.82616, 763.262, 1.62284e-26
5.87333, 794.662, 1.57188e-26
5.92088, 827.353, 1.52252e-26
5.96881, 861.389, 1.4747e-26
6.01713, 896.826, 1.42838e-26
6.06585, 933.72, 1.38349e-26
6.11495, 972.133, 1.34002e-26
6.16446, 1012.12, 1.2979e-26
6.21436, 1053.76, 1.25711e-26
6.26467, 1097.11, 1.21759e-26
6.31539, 1142.25, 1.1793e-26
6.36652, 1189.24, 1.14221e-26
6.41806, 1238.16, 1.10629e-26
6.47002, 1289.1, 1.07149e-26
6.5224, 1342.13, 1.03778e-26
6.5752, 1397.34, 1.00512e-26
6.62843, 1454.83, 9.73492e-27
6.68209, 1514.68, 9.42853e-27
6.73619, 1576.99, 9.13171e-27
6.79072, 1641.87, 8.84424e-27
6.8457, 1709.41, 8.56574e-27
6.90112, 1779.73, 8.296e-27
6.95699, 1852.95, 8.03472e-27
7.01331, 1929.18, 7.78164e-27
7.07009, 2008.54, 7.53649e-27
7.12732, 2091.17, 7.29907e-27
7.18502, 2177.2, 7.06908e-27
7.24319, 2266.77, 6.8463e-27
7.30183, 2360.02, 6.63052e-27
7.36094, 2457.11, 6.42153e-27
7.42053, 2558.19, 6.2191e-27
7.48061, 2663.43, 6.02301e-27
7.54117, 2773, 5.8331e-27
7.60222, 2887.08, 5.64916e-27
7.66377, 3005.85, 5.47099e-27
7.72581, 3129.51, 5.29844e-27
7.78835, 3258.26, 5.13132e-27
7.85141, 3392.3, 4.96943e-27
7.91497, 3531.85, 4.81265e-27
7.97905, 3677.15, 4.66079e-27
8.04364, 3828.42, 4.51373e-27
8.10876, 3985.92, 4.37128e-27
8.17441, 4149.9, 4.2333e-27
8.24058, 4320.62, 4.0997e-27
8.3073, 4498.37, 3.97027e-27
8.37455, 4683.42, 3.84493e-27
8.44235, 4876.1, 3.72353e-27
8.51069, 5076.69, 3.60597e-27
8.57959, 5285.54, 3.4921e-27
8.64905, 5502.98, 3.38182e-27
8.71907, 5729.37, 3.27501e-27
8.78966, 5965.07, 3.17156e-27
8.86082, 6210.47, 3.07138e-27
8.93255, 6465.96, 2.97436e-27
9.00487, 6731.96, 2.88039e-27
9.07777, 7008.91, 2.78938e-27
9.15126, 7297.25, 2.70125e-27
9.22534, 7597.45, 2.61589e-27
9.30003, 7910, 2.53322e-27
9.37532, 8235.41, 2.45316e-27
9.45122, 8574.21, 2.37563e-27
9.52773, 8926.94, 2.30054e-27
9.60486, 9294.19, 2.22783e-27
9.68262, 9676.54, 2.1574e-27
9.76101, 10074.6, 2.08919e-27
9.84003, 10489.1, 2.02314e-27
9.91969, 10920.6, 1.95918e-27
10, 11369.9, 1.89722e-27
