f, omegaSens, omegaSW
1.26926, 0.374696, 7.75193e-24
1.27954, 0.390109, 7.50579e-24
1.2899, 0.406155, 7.26755e-24
1.30034, 0.422861, 7.03695e-24
1.31087, 0.440255, 6.81356e-24
1.32148, 0.458364, 6.59736e-24
1.33218, 0.477218, 6.38795e-24
1.34296, 0.496847, 6.1853e-24
1.35384, 0.517284, 5.98885e-24
1.3648, 0.538562, 5.79879e-24
1.37584, 0.560715, 5.6149e-24
1.38698, 0.583779, 5.43667e-24
1.39821, 0.607792, 5.2641e-24
1.40953, 0.632793, 5.09702e-24
1.42094, 0.658822, 4.93527e-24
1.43245, 0.685922, 4.77855e-24
1.44404, 0.714137, 4.62698e-24
1.45573, 0.743512, 4.48013e-24
1.46752, 0.774096, 4.33789e-24
1.4794, 0.805938, 4.20022e-24
1.49137, 0.839089, 4.06699e-24
1.50345, 0.873605, 3.93785e-24
1.51562, 0.90954, 3.81288e-24
1.52789, 0.946954, 3.69187e-24
1.54026, 0.985906, 3.57469e-24
1.55273, 1.02646, 3.46124e-24
1.5653, 1.06868, 3.35139e-24
1.57797, 1.11264, 3.24504e-24
1.59075, 1.15841, 3.14201e-24
1.60362, 1.20606, 3.04235e-24
1.61661, 1.25568, 2.94574e-24
1.62969, 1.30733, 2.8523e-24
1.64289, 1.36111, 2.76173e-24
1.65619, 1.41709, 2.67409e-24
1.6696, 1.47539, 2.5892e-24
1.68311, 1.53608, 2.50707e-24
1.69674, 1.59927, 2.42748e-24
1.71047, 1.66505, 2.35047e-24
1.72432, 1.73354, 2.27586e-24
1.73828, 1.80486, 2.20362e-24
1.75235, 1.8791, 2.1337e-24
1.76654, 1.9564, 2.06596e-24
1.78084, 2.03687, 2.0004e-24
1.79526, 2.12066, 1.9369e-24
1.80979, 2.2079, 1.87544e-24
1.82444, 2.29872, 1.81593e-24
1.83921, 2.39328, 1.75829e-24
1.8541, 2.49173, 1.70249e-24
1.86911, 2.59423, 1.64846e-24
1.88425, 2.70095, 1.59611e-24
1.8995, 2.81206, 1.54547e-24
1.91488, 2.92773, 1.49641e-24
1.93038, 3.04817, 1.44893e-24
1.94601, 3.17356, 1.40293e-24
1.96176, 3.30411, 1.35842e-24
1.97764, 3.44003, 1.31531e-24
1.99365, 3.58154, 1.27357e-24
2.00979, 3.72887, 1.23315e-24
2.02606, 3.88226, 1.19401e-24
2.04247, 4.04197, 1.1561e-24
2.059, 4.20824, 1.11942e-24
2.07567, 4.38135, 1.08389e-24
2.09248, 4.56159, 1.04948e-24
2.10942, 4.74923, 1.01617e-24
2.12649, 4.9446, 9.83931e-25
2.14371, 5.14801, 9.52695e-25
2.16106, 5.35978, 9.22467e-25
2.17856, 5.58027, 8.93182e-25
2.19619, 5.80982, 8.64846e-25
2.21397, 6.04882, 8.37397e-25
2.2319, 6.29765, 8.10811e-25
2.24997, 6.55671, 7.85076e-25
2.26818, 6.82644, 7.60166e-25
2.28654, 7.10726, 7.36043e-25
2.30506, 7.39963, 7.12672e-25
2.32372, 7.70403, 6.90054e-25
2.34253, 8.02095, 6.68156e-25
2.36149, 8.35091, 6.46955e-25
2.38061, 8.69444, 6.2642e-25
2.39988, 9.05211, 6.06542e-25
2.41931, 9.42449, 5.8729e-25
2.4389, 9.81219, 5.68647e-25
2.45864, 10.2158, 5.50604e-25
2.47855, 10.6361, 5.33124e-25
2.49861, 11.0736, 5.16208e-25
2.51884, 11.5292, 4.99823e-25
2.53923, 12.0034, 4.83962e-25
2.55979, 12.4972, 4.68599e-25
2.58051, 13.0113, 4.53729e-25
2.6014, 13.5466, 4.3933e-25
2.62246, 14.1039, 4.25386e-25
2.64369, 14.6841, 4.11886e-25
2.6651, 15.2881, 3.98809e-25
2.68667, 15.9171, 3.86155e-25
2.70842, 16.5719, 3.739e-25
2.73035, 17.2536, 3.62031e-25
2.75245, 17.9634, 3.50543e-25
2.77474, 18.7023, 3.39414e-25
2.7972, 19.4717, 3.28644e-25
2.81984, 20.2727, 3.18216e-25
2.84267, 21.1067, 3.08116e-25
2.86569, 21.975, 2.98334e-25
2.88889, 22.879, 2.88865e-25
2.91227, 23.8202, 2.797e-25
2.93585, 24.8001, 2.70822e-25
2.95962, 25.8203, 2.62226e-25
2.98358, 26.8825, 2.53904e-25
3.00773, 27.9884, 2.45847e-25
3.03208, 29.1398, 2.38044e-25
3.05663, 30.3385, 2.30488e-25
3.08137, 31.5866, 2.23174e-25
3.10632, 32.886, 2.1609e-25
3.13147, 34.2389, 2.09231e-25
3.15682, 35.6474, 2.02591e-25
3.18238, 37.1138, 1.96161e-25
3.20814, 38.6406, 1.89936e-25
3.23411, 40.2302, 1.83908e-25
3.26029, 41.8852, 1.78072e-25
3.28669, 43.6083, 1.72419e-25
3.3133, 45.4023, 1.66946e-25
3.34012, 47.27, 1.61649e-25
3.36716, 49.2146, 1.56518e-25
3.39442, 51.2392, 1.51551e-25
3.4219, 53.3471, 1.46741e-25
3.4496, 55.5417, 1.42084e-25
3.47753, 57.8266, 1.37574e-25
3.50568, 60.2055, 1.33208e-25
3.53406, 62.6823, 1.28981e-25
3.56267, 65.2609, 1.24887e-25
3.59151, 67.9456, 1.20924e-25
3.62059, 70.7408, 1.17085e-25
3.6499, 73.6509, 1.1337e-25
3.67945, 76.6808, 1.09771e-25
3.70924, 79.8353, 1.06287e-25
3.73927, 83.1196, 1.02914e-25
3.76954, 86.539, 9.96476e-26
3.80006, 90.0991, 9.64847e-26
3.83082, 93.8056, 9.34229e-26
3.86183, 97.6647, 9.04582e-26
3.8931, 101.682, 8.75867e-26
3.92461, 105.865, 8.48075e-26
3.95639, 110.221, 8.21153e-26
3.98842, 114.755, 7.95091e-26
4.0207, 119.476, 7.69864e-26
4.05325, 124.391, 7.4543e-26
4.08607, 129.508, 7.21767e-26
4.11915, 134.836, 6.9886e-26
4.1525, 140.383, 6.76678e-26
4.18611, 146.158, 6.55206e-26
4.22, 152.171, 6.34411e-26
4.25417, 158.431, 6.14273e-26
4.28861, 164.948, 5.94777e-26
4.32333, 171.734, 5.759e-26
4.35833, 178.799, 5.57622e-26
4.39361, 186.154, 5.39926e-26
4.42918, 193.813, 5.2279e-26
4.46504, 201.786, 5.06197e-26
4.50118, 210.087, 4.90134e-26
4.53762, 218.73, 4.74579e-26
4.57436, 227.728, 4.59515e-26
4.61139, 237.096, 4.44932e-26
4.64872, 246.85, 4.30811e-26
4.68636, 257.005, 4.17136e-26
4.7243, 267.578, 4.03897e-26
4.76254, 278.586, 3.9108e-26
4.8011, 290.046, 3.78667e-26
4.83997, 301.978, 3.66649e-26
4.87915, 314.401, 3.55013e-26
4.91865, 327.335, 3.43746e-26
4.95847, 340.802, 3.32836e-26
4.99861, 354.822, 3.22273e-26
5.03908, 369.419, 3.12044e-26
5.07987, 384.616, 3.02141e-26
5.121, 400.439, 2.92551e-26
5.16246, 416.912, 2.83266e-26
5.20425, 434.063, 2.74276e-26
5.24638, 451.92, 2.65572e-26
5.28886, 470.512, 2.57142e-26
5.33167, 489.868, 2.48982e-26
5.37484, 510.02, 2.41079e-26
5.41835, 531.002, 2.33428e-26
5.46221, 552.847, 2.2602e-26
5.50643, 575.59, 2.18847e-26
5.55101, 599.269, 2.11901e-26
5.59595, 623.922, 2.05176e-26
5.64125, 649.59, 1.98664e-26
5.68692, 676.313, 1.92359e-26
5.73296, 704.136, 1.86254e-26
5.77938, 733.103, 1.80342e-26
5.82616, 763.262, 1.74619e-26
5.87333, 794.662, 1.69077e-26
5.92088, 827.353, 1.6371e-26
5.96881, 861.389, 1.58515e-26
6.01713, 896.826, 1.53484e-26
6.06585, 933.72, 1.48612e-26
6.11495, 972.133, 1.43896e-26
6.16446, 1012.12, 1.39329e-26
6.21436, 1053.76, 1.34907e-26
6.26467, 1097.11, 1.30626e-26
6.31539, 1142.25, 1.2648e-26
6.36652, 1189.24, 1.22465e-26
6.41806, 1238.16, 1.18578e-26
6.47002, 1289.1, 1.14815e-26
6.5224, 1342.13, 1.11171e-26
6.5752, 1397.34, 1.07643e-26
6.62843, 1454.83, 1.04227e-26
6.68209, 1514.68, 1.00919e-26
6.73619, 1576.99, 9.77156e-27
6.79072, 1641.87, 9.46145e-27
6.8457, 1709.41, 9.16114e-27
6.90112, 1779.73, 8.87039e-27
6.95699, 1852.95, 8.58886e-27
7.01331, 1929.18, 8.31628e-27
7.07009, 2008.54, 8.05232e-27
7.12732, 2091.17, 7.79679e-27
7.18502, 2177.2, 7.54934e-27
7.24319, 2266.77, 7.30973e-27
7.30183, 2360.02, 7.07773e-27
7.36094, 2457.11, 6.85311e-27
7.42053, 2558.19, 6.63562e-27
7.48061, 2663.43, 6.425e-27
7.54117, 2773, 6.22109e-27
7.60222, 2887.08, 6.02364e-27
7.66377, 3005.85, 5.83245e-27
7.72581, 3129.51, 5.64735e-27
7.78835, 3258.26, 5.46814e-27
7.85141, 3392.3, 5.29457e-27
7.91497, 3531.85, 5.12654e-27
7.97905, 3677.15, 4.96382e-27
8.04364, 3828.42, 4.8063e-27
8.10876, 3985.92, 4.65375e-27
8.17441, 4149.9, 4.50604e-27
8.24058, 4320.62, 4.36305e-27
8.3073, 4498.37, 4.22456e-27
8.37455, 4683.42, 4.09049e-27
8.44235, 4876.1, 3.96066e-27
8.51069, 5076.69, 3.83497e-27
8.57959, 5285.54, 3.71326e-27
8.64905, 5502.98, 3.5954e-27
8.71907, 5729.37, 3.48129e-27
8.78966, 5965.07, 3.3708e-27
8.86082, 6210.47, 3.26381e-27
8.93255, 6465.96, 3.16023e-27
9.00487, 6731.96, 3.05993e-27
9.07777, 7008.91, 2.96281e-27
9.15126, 7297.25, 2.86878e-27
9.22534, 7597.45, 2.77774e-27
9.30003, 7910, 2.68958e-27
9.37532, 8235.41, 2.60421e-27
9.45122, 8574.21, 2.52156e-27
9.52773, 8926.94, 2.44154e-27
9.60486, 9294.19, 2.36405e-27
9.68262, 9676.54, 2.28902e-27
9.76101, 10074.6, 2.21637e-27
9.84003, 10489.1, 2.14603e-27
9.91969, 10920.6, 2.07792e-27
10, 11369.9, 2.01197e-27
