f, omegaSens, omegaSW
1.26926, 0.374696, 1.56484e-24
1.27954, 0.390109, 1.51528e-24
1.2899, 0.406155, 1.46731e-24
1.30034, 0.422861, 1.42086e-24
1.31087, 0.440255, 1.37587e-24
1.32148, 0.458364, 1.33231e-24
1.33218, 0.477218, 1.29012e-24
1.34296, 0.496847, 1.24929e-24
1.35384, 0.517284, 1.2097e-24
1.3648, 0.538562, 1.1714e-24
1.37584, 0.560715, 1.13433e-24
1.38698, 0.583779, 1.0984e-24
1.39821, 0.607792, 1.06361e-24
1.40953, 0.632793, 1.02992e-24
1.42094, 0.658822, 9.97306e-25
1.43245, 0.685922, 9.657e-25
1.44404, 0.714137, 9.3513e-25
1.45573, 0.743512, 9.0551e-25
1.46752, 0.774096, 8.76815e-25
1.4794, 0.805938, 8.49042e-25
1.49137, 0.839089, 8.2216e-25
1.50345, 0.873605, 7.96102e-25
1.51562, 0.90954, 7.70884e-25
1.52789, 0.946954, 7.46461e-25
1.54026, 0.985906, 7.22811e-25
1.55273, 1.02646, 6.99909e-25
1.5653, 1.06868, 6.77734e-25
1.57797, 1.11264, 6.56264e-25
1.59075, 1.15841, 6.35461e-25
1.60362, 1.20606, 6.15339e-25
1.61661, 1.25568, 5.95829e-25
1.62969, 1.30733, 5.76959e-25
1.64289, 1.36111, 5.58667e-25
1.65619, 1.41709, 5.40964e-25
1.6696, 1.47539, 5.23818e-25
1.68311, 1.53608, 5.07225e-25
1.69674, 1.59927, 4.91146e-25
1.71047, 1.66505, 4.75587e-25
1.72432, 1.73354, 4.60512e-25
1.73828, 1.80486, 4.45916e-25
1.75235, 1.8791, 4.31785e-25
1.76654, 1.9564, 4.18096e-25
1.78084, 2.03687, 4.04845e-25
1.79526, 2.12066, 3.92011e-25
1.80979, 2.2079, 3.79588e-25
1.82444, 2.29872, 3.67557e-25
1.83921, 2.39328, 3.55906e-25
1.8541, 2.49173, 3.44624e-25
1.86911, 2.59423, 3.337e-25
1.88425, 2.70095, 3.23115e-25
1.8995, 2.81206, 3.12875e-25
1.91488, 2.92773, 3.02955e-25
1.93038, 3.04817, 2.93352e-25
1.94601, 3.17356, 2.84051e-25
1.96176, 3.30411, 2.75048e-25
1.97764, 3.44003, 2.66329e-25
1.99365, 3.58154, 2.57885e-25
2.00979, 3.72887, 2.49709e-25
2.02606, 3.88226, 2.41792e-25
2.04247, 4.04197, 2.34122e-25
2.059, 4.20824, 2.26701e-25
2.07567, 4.38135, 2.19513e-25
2.09248, 4.56159, 2.1255e-25
2.10942, 4.74923, 2.05811e-25
2.12649, 4.9446, 1.99287e-25
2.14371, 5.14801, 1.92966e-25
2.16106, 5.35978, 1.86849e-25
2.17856, 5.58027, 1.80923e-25
2.19619, 5.80982, 1.75188e-25
2.21397, 6.04882, 1.69632e-25
2.2319, 6.29765, 1.64251e-25
2.24997, 6.55671, 1.59042e-25
2.26818, 6.82644, 1.54e-25
2.28654, 7.10726, 1.49117e-25
2.30506, 7.39963, 1.44386e-25
2.32372, 7.70403, 1.39807e-25
2.34253, 8.02095, 1.35374e-25
2.36149, 8.35091, 1.31081e-25
2.38061, 8.69444, 1.26924e-25
2.39988, 9.05211, 1.22899e-25
2.41931, 9.42449, 1.19001e-25
2.4389, 9.81219, 1.15226e-25
2.45864, 10.2158, 1.11572e-25
2.47855, 10.6361, 1.08033e-25
2.49861, 11.0736, 1.04607e-25
2.51884, 11.5292, 1.01289e-25
2.53923, 12.0034, 9.80768e-26
2.55979, 12.4972, 9.49655e-26
2.58051, 13.0113, 9.19539e-26
2.6014, 13.5466, 8.90374e-26
2.62246, 14.1039, 8.62133e-26
2.64369, 14.6841, 8.34788e-26
2.6651, 15.2881, 8.083e-26
2.68667, 15.9171, 7.82668e-26
2.70842, 16.5719, 7.57842e-26
2.73035, 17.2536, 7.338e-26
2.75245, 17.9634, 7.10528e-26
2.77474, 18.7023, 6.87982e-26
2.7972, 19.4717, 6.66162e-26
2.81984, 20.2727, 6.45036e-26
2.84267, 21.1067, 6.24573e-26
2.86569, 21.975, 6.04755e-26
2.88889, 22.879, 5.85571e-26
2.91227, 23.8202, 5.67001e-26
2.93585, 24.8001, 5.49012e-26
2.95962, 25.8203, 5.31594e-26
2.98358, 26.8825, 5.1473e-26
3.00773, 27.9884, 4.98404e-26
3.03208, 29.1398, 4.82593e-26
3.05663, 30.3385, 4.67281e-26
3.08137, 31.5866, 4.52461e-26
3.10632, 32.886, 4.38104e-26
3.13147, 34.2389, 4.24205e-26
3.15682, 35.6474, 4.10748e-26
3.18238, 37.1138, 3.97715e-26
3.20814, 38.6406, 3.85099e-26
3.23411, 40.2302, 3.72883e-26
3.26029, 41.8852, 3.61054e-26
3.28669, 43.6083, 3.49597e-26
3.3133, 45.4023, 3.38505e-26
3.34012, 47.27, 3.27767e-26
3.36716, 49.2146, 3.17369e-26
3.39442, 51.2392, 3.07299e-26
3.4219, 53.3471, 2.9755e-26
3.4496, 55.5417, 2.88111e-26
3.47753, 57.8266, 2.78969e-26
3.50568, 60.2055, 2.70119e-26
3.53406, 62.6823, 2.61549e-26
3.56267, 65.2609, 2.53251e-26
3.59151, 67.9456, 2.45216e-26
3.62059, 70.7408, 2.37435e-26
3.6499, 73.6509, 2.29902e-26
3.67945, 76.6808, 2.22607e-26
3.70924, 79.8353, 2.15544e-26
3.73927, 83.1196, 2.08705e-26
3.76954, 86.539, 2.02083e-26
3.80006, 90.0991, 1.95671e-26
3.83082, 93.8056, 1.89463e-26
3.86183, 97.6647, 1.83452e-26
3.8931, 101.682, 1.77631e-26
3.92461, 105.865, 1.71996e-26
3.95639, 110.221, 1.66537e-26
3.98842, 114.755, 1.61253e-26
4.0207, 119.476, 1.56138e-26
4.05325, 124.391, 1.51184e-26
4.08607, 129.508, 1.46386e-26
4.11915, 134.836, 1.41741e-26
4.1525, 140.383, 1.37243e-26
4.18611, 146.158, 1.32889e-26
4.22, 152.171, 1.28673e-26
4.25417, 158.431, 1.24589e-26
4.28861, 164.948, 1.20636e-26
4.32333, 171.734, 1.16808e-26
4.35833, 178.799, 1.13102e-26
4.39361, 186.154, 1.09513e-26
4.42918, 193.813, 1.06038e-26
4.46504, 201.786, 1.02673e-26
4.50118, 210.087, 9.94158e-27
4.53762, 218.73, 9.62612e-27
4.57436, 227.728, 9.32063e-27
4.61139, 237.096, 9.02489e-27
4.64872, 246.85, 8.73853e-27
4.68636, 257.005, 8.46121e-27
4.7243, 267.578, 8.19271e-27
4.76254, 278.586, 7.93278e-27
4.8011, 290.046, 7.68104e-27
4.83997, 301.978, 7.43729e-27
4.87915, 314.401, 7.2013e-27
4.91865, 327.335, 6.97279e-27
4.95847, 340.802, 6.75153e-27
4.99861, 354.822, 6.53729e-27
5.03908, 369.419, 6.32983e-27
5.07987, 384.616, 6.129e-27
5.121, 400.439, 5.93448e-27
5.16246, 416.912, 5.74616e-27
5.20425, 434.063, 5.56383e-27
5.24638, 451.92, 5.38728e-27
5.28886, 470.512, 5.2163e-27
5.33167, 489.868, 5.05079e-27
5.37484, 510.02, 4.89049e-27
5.41835, 531.002, 4.73531e-27
5.46221, 552.847, 4.58506e-27
5.50643, 575.59, 4.43956e-27
5.55101, 599.269, 4.29868e-27
5.59595, 623.922, 4.16226e-27
5.64125, 649.59, 4.03019e-27
5.68692, 676.313, 3.90229e-27
5.73296, 704.136, 3.77846e-27
5.77938, 733.103, 3.65853e-27
5.82616, 763.262, 3.54245e-27
5.87333, 794.662, 3.43003e-27
5.92088, 827.353, 3.32118e-27
5.96881, 861.389, 3.21579e-27
6.01713, 896.826, 3.11374e-27
6.06585, 933.72, 3.01492e-27
6.11495, 972.133, 2.91925e-27
6.16446, 1012.12, 2.8266e-27
6.21436, 1053.76, 2.73691e-27
6.26467, 1097.11, 2.65006e-27
6.31539, 1142.25, 2.56595e-27
6.36652, 1189.24, 2.48452e-27
6.41806, 1238.16, 2.40568e-27
6.47002, 1289.1, 2.32933e-27
6.5224, 1342.13, 2.25541e-27
6.5752, 1397.34, 2.18384e-27
6.62843, 1454.83, 2.11454e-27
6.68209, 1514.68, 2.04744e-27
6.73619, 1576.99, 1.98246e-27
6.79072, 1641.87, 1.91955e-27
6.8457, 1709.41, 1.85863e-27
6.90112, 1779.73, 1.79964e-27
6.95699, 1852.95, 1.74253e-27
7.01331, 1929.18, 1.68723e-27
7.07009, 2008.54, 1.63369e-27
7.12732, 2091.17, 1.58185e-27
7.18502, 2177.2, 1.53165e-27
7.24319, 2266.77, 1.48304e-27
7.30183, 2360.02, 1.43597e-27
7.36094, 2457.11, 1.3904e-27
7.42053, 2558.19, 1.34628e-27
7.48061, 2663.43, 1.30355e-27
7.54117, 2773, 1.26218e-27
7.60222, 2887.08, 1.22213e-27
7.66377, 3005.85, 1.18334e-27
7.72581, 3129.51, 1.14579e-27
7.78835, 3258.26, 1.10943e-27
7.85141, 3392.3, 1.07422e-27
7.91497, 3531.85, 1.04013e-27
7.97905, 3677.15, 1.00712e-27
8.04364, 3828.42, 9.75157e-28
8.10876, 3985.92, 9.44209e-28
8.17441, 4149.9, 9.14242e-28
8.24058, 4320.62, 8.85231e-28
8.3073, 4498.37, 8.57134e-28
8.37455, 4683.42, 8.29934e-28
8.44235, 4876.1, 8.03594e-28
8.51069, 5076.69, 7.78094e-28
8.57959, 5285.54, 7.534e-28
8.64905, 5502.98, 7.29489e-28
8.71907, 5729.37, 7.06338e-28
8.78966, 5965.07, 6.83921e-28
8.86082, 6210.47, 6.62215e-28
8.93255, 6465.96, 6.412e-28
9.00487, 6731.96, 6.2085e-28
9.07777, 7008.91, 6.01146e-28
9.15126, 7297.25, 5.82069e-28
9.22534, 7597.45, 5.63597e-28
9.30003, 7910, 5.4571e-28
9.37532, 8235.41, 5.28391e-28
9.45122, 8574.21, 5.11622e-28
9.52773, 8926.94, 4.95386e-28
9.60486, 9294.19, 4.79665e-28
9.68262, 9676.54, 4.64441e-28
9.76101, 10074.6, 4.49701e-28
9.84003, 10489.1, 4.3543e-28
9.91969, 10920.6, 4.21611e-28
10, 11369.9, 4.0823e-28
