f, omegaSens, omegaSW
1.26926, 0.374696, 5.83898e-24
1.27954, 0.390109, 5.65823e-24
1.2899, 0.406155, 5.48306e-24
1.30034, 0.422861, 5.3133e-24
1.31087, 0.440255, 5.14865e-24
1.32148, 0.458364, 4.98912e-24
1.33218, 0.477218, 4.83441e-24
1.34296, 0.496847, 4.68454e-24
1.35384, 0.517284, 4.53909e-24
1.3648, 0.538562, 4.39821e-24
1.37584, 0.560715, 4.26176e-24
1.38698, 0.583779, 4.12937e-24
1.39821, 0.607792, 4.00105e-24
1.40953, 0.632793, 3.87669e-24
1.42094, 0.658822, 3.75617e-24
1.43245, 0.685922, 3.63928e-24
1.44404, 0.714137, 3.52612e-24
1.45573, 0.743512, 3.41639e-24
1.46752, 0.774096, 3.30998e-24
1.4794, 0.805938, 3.20691e-24
1.49137, 0.839089, 3.10707e-24
1.50345, 0.873605, 3.01021e-24
1.51562, 0.90954, 2.91639e-24
1.52789, 0.946954, 2.82546e-24
1.54026, 0.985906, 2.73734e-24
1.55273, 1.02646, 2.65195e-24
1.5653, 1.06868, 2.5692e-24
1.57797, 1.11264, 2.48902e-24
1.59075, 1.15841, 2.41128e-24
1.60362, 1.20606, 2.33602e-24
1.61661, 1.25568, 2.26301e-24
1.62969, 1.30733, 2.19234e-24
1.64289, 1.36111, 2.12379e-24
1.65619, 1.41709, 2.0574e-24
1.6696, 1.47539, 1.99306e-24
1.68311, 1.53608, 1.93076e-24
1.69674, 1.59927, 1.87034e-24
1.71047, 1.66505, 1.81184e-24
1.72432, 1.73354, 1.75513e-24
1.73828, 1.80486, 1.70018e-24
1.75235, 1.8791, 1.64696e-24
1.76654, 1.9564, 1.59536e-24
1.78084, 2.03687, 1.54539e-24
1.79526, 2.12066, 1.49697e-24
1.80979, 2.2079, 1.45007e-24
1.82444, 2.29872, 1.40462e-24
1.83921, 2.39328, 1.36059e-24
1.8541, 2.49173, 1.31792e-24
1.86911, 2.59423, 1.27659e-24
1.88425, 2.70095, 1.23652e-24
1.8995, 2.81206, 1.19774e-24
1.91488, 2.92773, 1.16015e-24
1.93038, 3.04817, 1.12374e-24
1.94601, 3.17356, 1.08846e-24
1.96176, 3.30411, 1.05429e-24
1.97764, 3.44003, 1.02119e-24
1.99365, 3.58154, 9.89119e-25
2.00979, 3.72887, 9.58047e-25
2.02606, 3.88226, 9.27949e-25
2.04247, 4.04197, 8.98776e-25
2.059, 4.20824, 8.70538e-25
2.07567, 4.38135, 8.43173e-25
2.09248, 4.56159, 8.16656e-25
2.10942, 4.74923, 7.90978e-25
2.12649, 4.9446, 7.66114e-25
2.14371, 5.14801, 7.42012e-25
2.16106, 5.35978, 7.18677e-25
2.17856, 5.58027, 6.96061e-25
2.19619, 5.80982, 6.74167e-25
2.21397, 6.04882, 6.52951e-25
2.2319, 6.29765, 6.32393e-25
2.24997, 6.55671, 6.12485e-25
2.26818, 6.82644, 5.93208e-25
2.28654, 7.10726, 5.74532e-25
2.30506, 7.39963, 5.56431e-25
2.32372, 7.70403, 5.38908e-25
2.34253, 8.02095, 5.21935e-25
2.36149, 8.35091, 5.05497e-25
2.38061, 8.69444, 4.89569e-25
2.39988, 9.05211, 4.74145e-25
2.41931, 9.42449, 4.59202e-25
2.4389, 9.81219, 4.44727e-25
2.45864, 10.2158, 4.30712e-25
2.47855, 10.6361, 4.1713e-25
2.49861, 11.0736, 4.03983e-25
2.51884, 11.5292, 3.91244e-25
2.53923, 12.0034, 3.78908e-25
2.55979, 12.4972, 3.66956e-25
2.58051, 13.0113, 3.55384e-25
2.6014, 13.5466, 3.44175e-25
2.62246, 14.1039, 3.33317e-25
2.64369, 14.6841, 3.22801e-25
2.6651, 15.2881, 3.12613e-25
2.68667, 15.9171, 3.02751e-25
2.70842, 16.5719, 2.93196e-25
2.73035, 17.2536, 2.83941e-25
2.75245, 17.9634, 2.74981e-25
2.77474, 18.7023, 2.66298e-25
2.7972, 19.4717, 2.57892e-25
2.81984, 20.2727, 2.49752e-25
2.84267, 21.1067, 2.41865e-25
2.86569, 21.975, 2.34226e-25
2.88889, 22.879, 2.26829e-25
2.91227, 23.8202, 2.19667e-25
2.93585, 24.8001, 2.12728e-25
2.95962, 25.8203, 2.06008e-25
2.98358, 26.8825, 1.995e-25
3.00773, 27.9884, 1.93198e-25
3.03208, 29.1398, 1.87094e-25
3.05663, 30.3385, 1.81182e-25
3.08137, 31.5866, 1.75458e-25
3.10632, 32.886, 1.69912e-25
3.13147, 34.2389, 1.64542e-25
3.15682, 35.6474, 1.59342e-25
3.18238, 37.1138, 1.54305e-25
3.20814, 38.6406, 1.49428e-25
3.23411, 40.2302, 1.44705e-25
3.26029, 41.8852, 1.4013e-25
3.28669, 43.6083, 1.35699e-25
3.3133, 45.4023, 1.31408e-25
3.34012, 47.27, 1.27254e-25
3.36716, 49.2146, 1.2323e-25
3.39442, 51.2392, 1.19333e-25
3.4219, 53.3471, 1.15559e-25
3.4496, 55.5417, 1.11904e-25
3.47753, 57.8266, 1.08365e-25
3.50568, 60.2055, 1.04937e-25
3.53406, 62.6823, 1.01618e-25
3.56267, 65.2609, 9.84035e-26
3.59151, 67.9456, 9.52907e-26
3.62059, 70.7408, 9.22755e-26
3.6499, 73.6509, 8.93561e-26
3.67945, 76.6808, 8.65287e-26
3.70924, 79.8353, 8.37905e-26
3.73927, 83.1196, 8.1139e-26
3.76954, 86.539, 7.85715e-26
3.80006, 90.0991, 7.60848e-26
3.83082, 93.8056, 7.36771e-26
3.86183, 97.6647, 7.13455e-26
3.8931, 101.682, 6.9087e-26
3.92461, 105.865, 6.69007e-26
3.95639, 110.221, 6.47826e-26
3.98842, 114.755, 6.27319e-26
4.0207, 119.476, 6.07465e-26
4.05325, 124.391, 5.88235e-26
4.08607, 129.508, 5.69608e-26
4.11915, 134.836, 5.51574e-26
4.1525, 140.383, 5.34109e-26
4.18611, 146.158, 5.17202e-26
4.22, 152.171, 5.00825e-26
4.25417, 158.431, 4.84963e-26
4.28861, 164.948, 4.69607e-26
4.32333, 171.734, 4.54735e-26
4.35833, 178.799, 4.40335e-26
4.39361, 186.154, 4.26391e-26
4.42918, 193.813, 4.12887e-26
4.46504, 201.786, 3.99809e-26
4.50118, 210.087, 3.87148e-26
4.53762, 218.73, 3.74886e-26
4.57436, 227.728, 3.6301e-26
4.61139, 237.096, 3.51512e-26
4.64872, 246.85, 3.40378e-26
4.68636, 257.005, 3.29594e-26
4.7243, 267.578, 3.19153e-26
4.76254, 278.586, 3.09044e-26
4.8011, 290.046, 2.99252e-26
4.83997, 301.978, 2.89771e-26
4.87915, 314.401, 2.80591e-26
4.91865, 327.335, 2.71701e-26
4.95847, 340.802, 2.63092e-26
4.99861, 354.822, 2.54757e-26
5.03908, 369.419, 2.46684e-26
5.07987, 384.616, 2.38868e-26
5.121, 400.439, 2.31298e-26
5.16246, 416.912, 2.23968e-26
5.20425, 434.063, 2.16872e-26
5.24638, 451.92, 2.09999e-26
5.28886, 470.512, 2.03343e-26
5.33167, 489.868, 1.969e-26
5.37484, 510.02, 1.90659e-26
5.41835, 531.002, 1.84617e-26
5.46221, 552.847, 1.78766e-26
5.50643, 575.59, 1.731e-26
5.55101, 599.269, 1.67614e-26
5.59595, 623.922, 1.62301e-26
5.64125, 649.59, 1.57157e-26
5.68692, 676.313, 1.52176e-26
5.73296, 704.136, 1.47352e-26
5.77938, 733.103, 1.4268e-26
5.82616, 763.262, 1.38158e-26
5.87333, 794.662, 1.33779e-26
5.92088, 827.353, 1.29538e-26
5.96881, 861.389, 1.25431e-26
6.01713, 896.826, 1.21455e-26
6.06585, 933.72, 1.17604e-26
6.11495, 972.133, 1.13877e-26
6.16446, 1012.12, 1.10266e-26
6.21436, 1053.76, 1.0677e-26
6.26467, 1097.11, 1.03385e-26
6.31539, 1142.25, 1.00107e-26
6.36652, 1189.24, 9.69332e-27
6.41806, 1238.16, 9.386e-27
6.47002, 1289.1, 9.08839e-27
6.5224, 1342.13, 8.80023e-27
6.5752, 1397.34, 8.52121e-27
6.62843, 1454.83, 8.25103e-27
6.68209, 1514.68, 7.98941e-27
6.73619, 1576.99, 7.73606e-27
6.79072, 1641.87, 7.49077e-27
6.8457, 1709.41, 7.25322e-27
6.90112, 1779.73, 7.02323e-27
6.95699, 1852.95, 6.80051e-27
7.01331, 1929.18, 6.58487e-27
7.07009, 2008.54, 6.37604e-27
7.12732, 2091.17, 6.17387e-27
7.18502, 2177.2, 5.97809e-27
7.24319, 2266.77, 5.7885e-27
7.30183, 2360.02, 5.60492e-27
7.36094, 2457.11, 5.42718e-27
7.42053, 2558.19, 5.25507e-27
7.48061, 2663.43, 5.08839e-27
7.54117, 2773, 4.92702e-27
7.60222, 2887.08, 4.77076e-27
7.66377, 3005.85, 4.61944e-27
7.72581, 3129.51, 4.47294e-27
7.78835, 3258.26, 4.33109e-27
7.85141, 3392.3, 4.19371e-27
7.91497, 3531.85, 4.0607e-27
7.97905, 3677.15, 3.9319e-27
8.04364, 3828.42, 3.8072e-27
8.10876, 3985.92, 3.68645e-27
8.17441, 4149.9, 3.56951e-27
8.24058, 4320.62, 3.45631e-27
8.3073, 4498.37, 3.34666e-27
8.37455, 4683.42, 3.24052e-27
8.44235, 4876.1, 3.13773e-27
8.51069, 5076.69, 3.03821e-27
8.57959, 5285.54, 2.94184e-27
8.64905, 5502.98, 2.84852e-27
8.71907, 5729.37, 2.75816e-27
8.78966, 5965.07, 2.67067e-27
8.86082, 6210.47, 2.58595e-27
8.93255, 6465.96, 2.50392e-27
9.00487, 6731.96, 2.42449e-27
9.07777, 7008.91, 2.34758e-27
9.15126, 7297.25, 2.27311e-27
9.22534, 7597.45, 2.20101e-27
9.30003, 7910, 2.13118e-27
9.37532, 8235.41, 2.06358e-27
9.45122, 8574.21, 1.99811e-27
9.52773, 8926.94, 1.93473e-27
9.60486, 9294.19, 1.87336e-27
9.68262, 9676.54, 1.81393e-27
9.76101, 10074.6, 1.75638e-27
9.84003, 10489.1, 1.70066e-27
9.91969, 10920.6, 1.64671e-27
10, 11369.9, 1.59447e-27
