f, omegaSens, omegaSW
1.26926, 0.374696, 1.40779e-22
1.27954, 0.390109, 1.36317e-22
1.2899, 0.406155, 1.31997e-22
1.30034, 0.422861, 1.27816e-22
1.31087, 0.440255, 1.23765e-22
1.32148, 0.458364, 1.19844e-22
1.33218, 0.477218, 1.16045e-22
1.34296, 0.496847, 1.1237e-22
1.35384, 0.517284, 1.08806e-22
1.3648, 0.538562, 1.05358e-22
1.37584, 0.560715, 1.02022e-22
1.38698, 0.583779, 9.87882e-23
1.39821, 0.607792, 9.56569e-23
1.40953, 0.632793, 9.2625e-23
1.42094, 0.658822, 8.96896e-23
1.43245, 0.685922, 8.68453e-23
1.44404, 0.714137, 8.40943e-23
1.45573, 0.743512, 8.14289e-23
1.46752, 0.774096, 7.88468e-23
1.4794, 0.805938, 7.63477e-23
1.49137, 0.839089, 7.39289e-23
1.50345, 0.873605, 7.15842e-23
1.51562, 0.90954, 6.93153e-23
1.52789, 0.946954, 6.7118e-23
1.54026, 0.985906, 6.49902e-23
1.55273, 1.02646, 6.29298e-23
1.5653, 1.06868, 6.09349e-23
1.57797, 1.11264, 5.90034e-23
1.59075, 1.15841, 5.71321e-23
1.60362, 1.20606, 5.53219e-23
1.61661, 1.25568, 5.3567e-23
1.62969, 1.30733, 5.18696e-23
1.64289, 1.36111, 5.02243e-23
1.65619, 1.41709, 4.86319e-23
1.6696, 1.47539, 4.70898e-23
1.68311, 1.53608, 4.55974e-23
1.69674, 1.59927, 4.41512e-23
1.71047, 1.66505, 4.27519e-23
1.72432, 1.73354, 4.13961e-23
1.73828, 1.80486, 4.00834e-23
1.75235, 1.8791, 3.88126e-23
1.76654, 1.9564, 3.75816e-23
1.78084, 2.03687, 3.639e-23
1.79526, 2.12066, 3.52358e-23
1.80979, 2.2079, 3.41187e-23
1.82444, 2.29872, 3.30369e-23
1.83921, 2.39328, 3.19892e-23
1.8541, 2.49173, 3.09748e-23
1.86911, 2.59423, 2.99925e-23
1.88425, 2.70095, 2.90408e-23
1.8995, 2.81206, 2.81201e-23
1.91488, 2.92773, 2.72282e-23
1.93038, 3.04817, 2.63648e-23
1.94601, 3.17356, 2.55285e-23
1.96176, 3.30411, 2.47191e-23
1.97764, 3.44003, 2.39352e-23
1.99365, 3.58154, 2.31761e-23
2.00979, 3.72887, 2.2441e-23
2.02606, 3.88226, 2.17293e-23
2.04247, 4.04197, 2.10398e-23
2.059, 4.20824, 2.03727e-23
2.07567, 4.38135, 1.97265e-23
2.09248, 4.56159, 1.91006e-23
2.10942, 4.74923, 1.84948e-23
2.12649, 4.9446, 1.79084e-23
2.14371, 5.14801, 1.73402e-23
2.16106, 5.35978, 1.67903e-23
2.17856, 5.58027, 1.62576e-23
2.19619, 5.80982, 1.57421e-23
2.21397, 6.04882, 1.52428e-23
2.2319, 6.29765, 1.47591e-23
2.24997, 6.55671, 1.42909e-23
2.26818, 6.82644, 1.38377e-23
2.28654, 7.10726, 1.33988e-23
2.30506, 7.39963, 1.29736e-23
2.32372, 7.70403, 1.25621e-23
2.34253, 8.02095, 1.21636e-23
2.36149, 8.35091, 1.17779e-23
2.38061, 8.69444, 1.14042e-23
2.39988, 9.05211, 1.10425e-23
2.41931, 9.42449, 1.06922e-23
2.4389, 9.81219, 1.03529e-23
2.45864, 10.2158, 1.00246e-23
2.47855, 10.6361, 9.70646e-24
2.49861, 11.0736, 9.39861e-24
2.51884, 11.5292, 9.10042e-24
2.53923, 12.0034, 8.81174e-24
2.55979, 12.4972, 8.53216e-24
2.58051, 13.0113, 8.26152e-24
2.6014, 13.5466, 7.99943e-24
2.62246, 14.1039, 7.74565e-24
2.64369, 14.6841, 7.49993e-24
2.6651, 15.2881, 7.26191e-24
2.68667, 15.9171, 7.03158e-24
2.70842, 16.5719, 6.8085e-24
2.73035, 17.2536, 6.59246e-24
2.75245, 17.9634, 6.38335e-24
2.77474, 18.7023, 6.18076e-24
2.7972, 19.4717, 5.9847e-24
2.81984, 20.2727, 5.79487e-24
2.84267, 21.1067, 5.611e-24
2.86569, 21.975, 5.43293e-24
2.88889, 22.879, 5.26056e-24
2.91227, 23.8202, 5.0937e-24
2.93585, 24.8001, 4.93207e-24
2.95962, 25.8203, 4.77557e-24
2.98358, 26.8825, 4.62406e-24
3.00773, 27.9884, 4.47737e-24
3.03208, 29.1398, 4.33531e-24
3.05663, 30.3385, 4.19774e-24
3.08137, 31.5866, 4.06458e-24
3.10632, 32.886, 3.93559e-24
3.13147, 34.2389, 3.81071e-24
3.15682, 35.6474, 3.68981e-24
3.18238, 37.1138, 3.57272e-24
3.20814, 38.6406, 3.45937e-24
3.23411, 40.2302, 3.34962e-24
3.26029, 41.8852, 3.24335e-24
3.28669, 43.6083, 3.14041e-24
3.3133, 45.4023, 3.04076e-24
3.34012, 47.27, 2.94429e-24
3.36716, 49.2146, 2.85087e-24
3.39442, 51.2392, 2.76041e-24
3.4219, 53.3471, 2.67282e-24
3.4496, 55.5417, 2.58802e-24
3.47753, 57.8266, 2.50589e-24
3.50568, 60.2055, 2.42639e-24
3.53406, 62.6823, 2.3494e-24
3.56267, 65.2609, 2.27485e-24
3.59151, 67.9456, 2.20267e-24
3.62059, 70.7408, 2.13277e-24
3.6499, 73.6509, 2.0651e-24
3.67945, 76.6808, 1.99956e-24
3.70924, 79.8353, 1.93611e-24
3.73927, 83.1196, 1.87467e-24
3.76954, 86.539, 1.81519e-24
3.80006, 90.0991, 1.75759e-24
3.83082, 93.8056, 1.70182e-24
3.86183, 97.6647, 1.64782e-24
3.8931, 101.682, 1.59553e-24
3.92461, 105.865, 1.54491e-24
3.95639, 110.221, 1.49587e-24
3.98842, 114.755, 1.44841e-24
4.0207, 119.476, 1.40246e-24
4.05325, 124.391, 1.35795e-24
4.08607, 129.508, 1.31485e-24
4.11915, 134.836, 1.27313e-24
4.1525, 140.383, 1.23273e-24
4.18611, 146.158, 1.19362e-24
4.22, 152.171, 1.15574e-24
4.25417, 158.431, 1.11906e-24
4.28861, 164.948, 1.08355e-24
4.32333, 171.734, 1.04916e-24
4.35833, 178.799, 1.01587e-24
4.39361, 186.154, 9.83636e-25
4.42918, 193.813, 9.52422e-25
4.46504, 201.786, 9.22196e-25
4.50118, 210.087, 8.92937e-25
4.53762, 218.73, 8.64601e-25
4.57436, 227.728, 8.37161e-25
4.61139, 237.096, 8.10597e-25
4.64872, 246.85, 7.84875e-25
4.68636, 257.005, 7.59964e-25
4.7243, 267.578, 7.35847e-25
4.76254, 278.586, 7.125e-25
4.8011, 290.046, 6.89887e-25
4.83997, 301.978, 6.67993e-25
4.87915, 314.401, 6.46797e-25
4.91865, 327.335, 6.26271e-25
4.95847, 340.802, 6.06397e-25
4.99861, 354.822, 5.87154e-25
5.03908, 369.419, 5.6852e-25
5.07987, 384.616, 5.5048e-25
5.121, 400.439, 5.33009e-25
5.16246, 416.912, 5.16094e-25
5.20425, 434.063, 4.99717e-25
5.24638, 451.92, 4.83859e-25
5.28886, 470.512, 4.68502e-25
5.33167, 489.868, 4.53636e-25
5.37484, 510.02, 4.39238e-25
5.41835, 531.002, 4.253e-25
5.46221, 552.847, 4.11805e-25
5.50643, 575.59, 3.98736e-25
5.55101, 599.269, 3.86082e-25
5.59595, 623.922, 3.73829e-25
5.64125, 649.59, 3.61967e-25
5.68692, 676.313, 3.5048e-25
5.73296, 704.136, 3.39357e-25
5.77938, 733.103, 3.28586e-25
5.82616, 763.262, 3.1816e-25
5.87333, 794.662, 3.08062e-25
5.92088, 827.353, 2.98285e-25
5.96881, 861.389, 2.8882e-25
6.01713, 896.826, 2.79654e-25
6.06585, 933.72, 2.70778e-25
6.11495, 972.133, 2.62186e-25
6.16446, 1012.12, 2.53865e-25
6.21436, 1053.76, 2.45809e-25
6.26467, 1097.11, 2.38008e-25
6.31539, 1142.25, 2.30454e-25
6.36652, 1189.24, 2.2314e-25
6.41806, 1238.16, 2.16059e-25
6.47002, 1289.1, 2.09202e-25
6.5224, 1342.13, 2.02563e-25
6.5752, 1397.34, 1.96135e-25
6.62843, 1454.83, 1.8991e-25
6.68209, 1514.68, 1.83883e-25
6.73619, 1576.99, 1.78047e-25
6.79072, 1641.87, 1.72397e-25
6.8457, 1709.41, 1.66926e-25
6.90112, 1779.73, 1.61628e-25
6.95699, 1852.95, 1.56499e-25
7.01331, 1929.18, 1.51532e-25
7.07009, 2008.54, 1.46723e-25
7.12732, 2091.17, 1.42067e-25
7.18502, 2177.2, 1.37558e-25
7.24319, 2266.77, 1.33193e-25
7.30183, 2360.02, 1.28966e-25
7.36094, 2457.11, 1.24873e-25
7.42053, 2558.19, 1.2091e-25
7.48061, 2663.43, 1.17072e-25
7.54117, 2773, 1.13357e-25
7.60222, 2887.08, 1.0976e-25
7.66377, 3005.85, 1.06276e-25
7.72581, 3129.51, 1.02903e-25
7.78835, 3258.26, 9.96379e-26
7.85141, 3392.3, 9.64753e-26
7.91497, 3531.85, 9.34137e-26
7.97905, 3677.15, 9.04489e-26
8.04364, 3828.42, 8.75787e-26
8.10876, 3985.92, 8.47992e-26
8.17441, 4149.9, 8.21078e-26
8.24058, 4320.62, 7.95023e-26
8.3073, 4498.37, 7.69789e-26
8.37455, 4683.42, 7.45359e-26
8.44235, 4876.1, 7.21704e-26
8.51069, 5076.69, 6.98801e-26
8.57959, 5285.54, 6.76624e-26
8.64905, 5502.98, 6.55149e-26
8.71907, 5729.37, 6.34357e-26
8.78966, 5965.07, 6.14224e-26
8.86082, 6210.47, 5.9473e-26
8.93255, 6465.96, 5.75856e-26
9.00487, 6731.96, 5.57579e-26
9.07777, 7008.91, 5.39884e-26
9.15126, 7297.25, 5.2275e-26
9.22534, 7597.45, 5.06161e-26
9.30003, 7910, 4.90096e-26
9.37532, 8235.41, 4.74542e-26
9.45122, 8574.21, 4.59481e-26
9.52773, 8926.94, 4.44899e-26
9.60486, 9294.19, 4.3078e-26
9.68262, 9676.54, 4.17108e-26
9.76101, 10074.6, 4.0387e-26
9.84003, 10489.1, 3.91053e-26
9.91969, 10920.6, 3.78642e-26
10, 11369.9, 3.66625e-26
