f, omegaSens, omegaSW
1.26926, 0.374696, 1.23753e-23
1.27954, 0.390109, 1.19824e-23
1.2899, 0.406155, 1.1602e-23
1.30034, 0.422861, 1.12339e-23
1.31087, 0.440255, 1.08773e-23
1.32148, 0.458364, 1.05321e-23
1.33218, 0.477218, 1.01978e-23
1.34296, 0.496847, 9.87429e-24
1.35384, 0.517284, 9.56069e-24
1.3648, 0.538562, 9.25726e-24
1.37584, 0.560715, 8.96369e-24
1.38698, 0.583779, 8.67916e-24
1.39821, 0.607792, 8.40367e-24
1.40953, 0.632793, 8.13695e-24
1.42094, 0.658822, 7.87872e-24
1.43245, 0.685922, 7.62853e-24
1.44404, 0.714137, 7.38656e-24
1.45573, 0.743512, 7.15214e-24
1.46752, 0.774096, 6.92505e-24
1.4794, 0.805938, 6.70528e-24
1.49137, 0.839089, 6.49259e-24
1.50345, 0.873605, 6.28642e-24
1.51562, 0.90954, 6.08693e-24
1.52789, 0.946954, 5.89374e-24
1.54026, 0.985906, 5.70668e-24
1.55273, 1.02646, 5.52556e-24
1.5653, 1.06868, 5.35019e-24
1.57797, 1.11264, 5.18042e-24
1.59075, 1.15841, 5.01594e-24
1.60362, 1.20606, 4.85684e-24
1.61661, 1.25568, 4.70261e-24
1.62969, 1.30733, 4.55344e-24
1.64289, 1.36111, 4.40886e-24
1.65619, 1.41709, 4.26894e-24
1.6696, 1.47539, 4.13343e-24
1.68311, 1.53608, 4.00231e-24
1.69674, 1.59927, 3.87524e-24
1.71047, 1.66505, 3.75231e-24
1.72432, 1.73354, 3.6332e-24
1.73828, 1.80486, 3.51788e-24
1.75235, 1.8791, 3.40625e-24
1.76654, 1.9564, 3.29812e-24
1.78084, 2.03687, 3.19346e-24
1.79526, 2.12066, 3.09208e-24
1.80979, 2.2079, 2.99397e-24
1.82444, 2.29872, 2.89896e-24
1.83921, 2.39328, 2.80696e-24
1.8541, 2.49173, 2.71787e-24
1.86911, 2.59423, 2.63161e-24
1.88425, 2.70095, 2.54804e-24
1.8995, 2.81206, 2.4672e-24
1.91488, 2.92773, 2.38888e-24
1.93038, 3.04817, 2.31308e-24
1.94601, 3.17356, 2.23965e-24
1.96176, 3.30411, 2.16859e-24
1.97764, 3.44003, 2.09977e-24
1.99365, 3.58154, 2.03313e-24
2.00979, 3.72887, 1.96861e-24
2.02606, 3.88226, 1.90613e-24
2.04247, 4.04197, 1.8456e-24
2.059, 4.20824, 1.78705e-24
2.07567, 4.38135, 1.73033e-24
2.09248, 4.56159, 1.67539e-24
2.10942, 4.74923, 1.62222e-24
2.12649, 4.9446, 1.57075e-24
2.14371, 5.14801, 1.52089e-24
2.16106, 5.35978, 1.47263e-24
2.17856, 5.58027, 1.42588e-24
2.19619, 5.80982, 1.38065e-24
2.21397, 6.04882, 1.33683e-24
2.2319, 6.29765, 1.29438e-24
2.24997, 6.55671, 1.2533e-24
2.26818, 6.82644, 1.21353e-24
2.28654, 7.10726, 1.17502e-24
2.30506, 7.39963, 1.13771e-24
2.32372, 7.70403, 1.10161e-24
2.34253, 8.02095, 1.06665e-24
2.36149, 8.35091, 1.0328e-24
2.38061, 8.69444, 1.00002e-24
2.39988, 9.05211, 9.68287e-25
2.41931, 9.42449, 9.37553e-25
2.4389, 9.81219, 9.07792e-25
2.45864, 10.2158, 8.78987e-25
2.47855, 10.6361, 8.51082e-25
2.49861, 11.0736, 8.24078e-25
2.51884, 11.5292, 7.97921e-25
2.53923, 12.0034, 7.72599e-25
2.55979, 12.4972, 7.48075e-25
2.58051, 13.0113, 7.24336e-25
2.6014, 13.5466, 7.01348e-25
2.62246, 14.1039, 6.79089e-25
2.64369, 14.6841, 6.57537e-25
2.6651, 15.2881, 6.36661e-25
2.68667, 15.9171, 6.1646e-25
2.70842, 16.5719, 5.96896e-25
2.73035, 17.2536, 5.77949e-25
2.75245, 17.9634, 5.59609e-25
2.77474, 18.7023, 5.41843e-25
2.7972, 19.4717, 5.24648e-25
2.81984, 20.2727, 5.08001e-25
2.84267, 21.1067, 4.91877e-25
2.86569, 21.975, 4.76262e-25
2.88889, 22.879, 4.61146e-25
2.91227, 23.8202, 4.46515e-25
2.93585, 24.8001, 4.32342e-25
2.95962, 25.8203, 4.18619e-25
2.98358, 26.8825, 4.05333e-25
3.00773, 27.9884, 3.92471e-25
3.03208, 29.1398, 3.80014e-25
3.05663, 30.3385, 3.67952e-25
3.08137, 31.5866, 3.56277e-25
3.10632, 32.886, 3.44967e-25
3.13147, 34.2389, 3.34018e-25
3.15682, 35.6474, 3.23417e-25
3.18238, 37.1138, 3.13152e-25
3.20814, 38.6406, 3.03214e-25
3.23411, 40.2302, 2.93592e-25
3.26029, 41.8852, 2.84275e-25
3.28669, 43.6083, 2.7525e-25
3.3133, 45.4023, 2.66514e-25
3.34012, 47.27, 2.58056e-25
3.36716, 49.2146, 2.49866e-25
3.39442, 51.2392, 2.41936e-25
3.4219, 53.3471, 2.34258e-25
3.4496, 55.5417, 2.26823e-25
3.47753, 57.8266, 2.19624e-25
3.50568, 60.2055, 2.12654e-25
3.53406, 62.6823, 2.05905e-25
3.56267, 65.2609, 1.9937e-25
3.59151, 67.9456, 1.93043e-25
3.62059, 70.7408, 1.86916e-25
3.6499, 73.6509, 1.80984e-25
3.67945, 76.6808, 1.75239e-25
3.70924, 79.8353, 1.69677e-25
3.73927, 83.1196, 1.64292e-25
3.76954, 86.539, 1.59078e-25
3.80006, 90.0991, 1.54029e-25
3.83082, 93.8056, 1.49141e-25
3.86183, 97.6647, 1.44408e-25
3.8931, 101.682, 1.39824e-25
3.92461, 105.865, 1.35387e-25
3.95639, 110.221, 1.31089e-25
3.98842, 114.755, 1.26929e-25
4.0207, 119.476, 1.22901e-25
4.05325, 124.391, 1.19001e-25
4.08607, 129.508, 1.15223e-25
4.11915, 134.836, 1.11566e-25
4.1525, 140.383, 1.08025e-25
4.18611, 146.158, 1.04597e-25
4.22, 152.171, 1.01278e-25
4.25417, 158.431, 9.80627e-26
4.28861, 164.948, 9.49504e-26
4.32333, 171.734, 9.19369e-26
4.35833, 178.799, 8.9019e-26
4.39361, 186.154, 8.6194e-26
4.42918, 193.813, 8.34584e-26
4.46504, 201.786, 8.08094e-26
4.50118, 210.087, 7.82452e-26
4.53762, 218.73, 7.57619e-26
4.57436, 227.728, 7.33571e-26
4.61139, 237.096, 7.1029e-26
4.64872, 246.85, 6.87749e-26
4.68636, 257.005, 6.65918e-26
4.7243, 267.578, 6.44783e-26
4.76254, 278.586, 6.24322e-26
4.8011, 290.046, 6.04506e-26
4.83997, 301.978, 5.85319e-26
4.87915, 314.401, 5.66744e-26
4.91865, 327.335, 5.48757e-26
4.95847, 340.802, 5.3134e-26
4.99861, 354.822, 5.14477e-26
5.03908, 369.419, 4.98148e-26
5.07987, 384.616, 4.8234e-26
5.121, 400.439, 4.67029e-26
5.16246, 416.912, 4.52206e-26
5.20425, 434.063, 4.37855e-26
5.24638, 451.92, 4.2396e-26
5.28886, 470.512, 4.10502e-26
5.33167, 489.868, 3.97476e-26
5.37484, 510.02, 3.84859e-26
5.41835, 531.002, 3.72645e-26
5.46221, 552.847, 3.60819e-26
5.50643, 575.59, 3.49368e-26
5.55101, 599.269, 3.38279e-26
5.59595, 623.922, 3.27543e-26
5.64125, 649.59, 3.17148e-26
5.68692, 676.313, 3.07082e-26
5.73296, 704.136, 2.97336e-26
5.77938, 733.103, 2.87898e-26
5.82616, 763.262, 2.78762e-26
5.87333, 794.662, 2.69914e-26
5.92088, 827.353, 2.61348e-26
5.96881, 861.389, 2.53054e-26
6.01713, 896.826, 2.45022e-26
6.06585, 933.72, 2.37245e-26
6.11495, 972.133, 2.29716e-26
6.16446, 1012.12, 2.22425e-26
6.21436, 1053.76, 2.15366e-26
6.26467, 1097.11, 2.08531e-26
6.31539, 1142.25, 2.01912e-26
6.36652, 1189.24, 1.95504e-26
6.41806, 1238.16, 1.89299e-26
6.47002, 1289.1, 1.83291e-26
6.5224, 1342.13, 1.77474e-26
6.5752, 1397.34, 1.71841e-26
6.62843, 1454.83, 1.66388e-26
6.68209, 1514.68, 1.61107e-26
6.73619, 1576.99, 1.55993e-26
6.79072, 1641.87, 1.51043e-26
6.8457, 1709.41, 1.46249e-26
6.90112, 1779.73, 1.41607e-26
6.95699, 1852.95, 1.37113e-26
7.01331, 1929.18, 1.32761e-26
7.07009, 2008.54, 1.28548e-26
7.12732, 2091.17, 1.24468e-26
7.18502, 2177.2, 1.20518e-26
7.24319, 2266.77, 1.16693e-26
7.30183, 2360.02, 1.12989e-26
7.36094, 2457.11, 1.09403e-26
7.42053, 2558.19, 1.05931e-26
7.48061, 2663.43, 1.02569e-26
7.54117, 2773, 9.93136e-27
7.60222, 2887.08, 9.61616e-27
7.66377, 3005.85, 9.31094e-27
7.72581, 3129.51, 9.01545e-27
7.78835, 3258.26, 8.72935e-27
7.85141, 3392.3, 8.45226e-27
7.91497, 3531.85, 8.18402e-27
7.97905, 3677.15, 7.92426e-27
8.04364, 3828.42, 7.67279e-27
8.10876, 3985.92, 7.42926e-27
8.17441, 4149.9, 7.19346e-27
8.24058, 4320.62, 6.96518e-27
8.3073, 4498.37, 6.7441e-27
8.37455, 4683.42, 6.53007e-27
8.44235, 4876.1, 6.32281e-27
8.51069, 5076.69, 6.12216e-27
8.57959, 5285.54, 5.92785e-27
8.64905, 5502.98, 5.73971e-27
8.71907, 5729.37, 5.55754e-27
8.78966, 5965.07, 5.38115e-27
8.86082, 6210.47, 5.21036e-27
8.93255, 6465.96, 5.04501e-27
9.00487, 6731.96, 4.88488e-27
9.07777, 7008.91, 4.72985e-27
9.15126, 7297.25, 4.57973e-27
9.22534, 7597.45, 4.43439e-27
9.30003, 7910, 4.29365e-27
9.37532, 8235.41, 4.15738e-27
9.45122, 8574.21, 4.02543e-27
9.52773, 8926.94, 3.89768e-27
9.60486, 9294.19, 3.77398e-27
9.68262, 9676.54, 3.6542e-27
9.76101, 10074.6, 3.53822e-27
9.84003, 10489.1, 3.42593e-27
9.91969, 10920.6, 3.3172e-27
10, 11369.9, 3.21191e-27
