f, omegaSens, omegaSW
1.26926, 0.374696, 2.87524e-26
1.27954, 0.390109, 2.80119e-26
1.2899, 0.406155, 2.72882e-26
1.30034, 0.422861, 2.65812e-26
1.31087, 0.440255, 2.589e-26
1.32148, 0.458364, 2.52149e-26
1.33218, 0.477218, 2.45551e-26
1.34296, 0.496847, 2.39109e-26
1.35384, 0.517284, 2.32811e-26
1.3648, 0.538562, 2.26665e-26
1.37584, 0.560715, 2.20668e-26
1.38698, 0.583779, 2.14807e-26
1.39821, 0.607792, 2.09086e-26
1.40953, 0.632793, 2.03502e-26
1.42094, 0.658822, 1.98053e-26
1.43245, 0.685922, 1.92732e-26
1.44404, 0.714137, 1.87547e-26
1.45573, 0.743512, 1.82484e-26
1.46752, 0.774096, 1.77544e-26
1.4794, 0.805938, 1.72727e-26
1.49137, 0.839089, 1.68032e-26
1.50345, 0.873605, 1.63448e-26
1.51562, 0.90954, 1.58981e-26
1.52789, 0.946954, 1.54626e-26
1.54026, 0.985906, 1.50379e-26
1.55273, 1.02646, 1.4624e-26
1.5653, 1.06868, 1.42206e-26
1.57797, 1.11264, 1.38275e-26
1.59075, 1.15841, 1.34442e-26
1.60362, 1.20606, 1.30711e-26
1.61661, 1.25568, 1.27072e-26
1.62969, 1.30733, 1.2353e-26
1.64289, 1.36111, 1.20077e-26
1.65619, 1.41709, 1.16715e-26
1.6696, 1.47539, 1.1344e-26
1.68311, 1.53608, 1.10252e-26
1.69674, 1.59927, 1.07146e-26
1.71047, 1.66505, 1.04124e-26
1.72432, 1.73354, 1.0118e-26
1.73828, 1.80486, 9.83137e-27
1.75235, 1.8791, 9.55245e-27
1.76654, 1.9564, 9.28085e-27
1.78084, 2.03687, 9.01659e-27
1.79526, 2.12066, 8.75935e-27
1.80979, 2.2079, 8.50913e-27
1.82444, 2.29872, 8.26561e-27
1.83921, 2.39328, 8.02865e-27
1.8541, 2.49173, 7.7981e-27
1.86911, 2.59423, 7.57383e-27
1.88425, 2.70095, 7.35554e-27
1.8995, 2.81206, 7.14339e-27
1.91488, 2.92773, 6.93696e-27
1.93038, 3.04817, 6.73625e-27
1.94601, 3.17356, 6.54101e-27
1.96176, 3.30411, 6.35123e-27
1.97764, 3.44003, 6.16666e-27
1.99365, 3.58154, 5.98719e-27
2.00979, 3.72887, 5.8127e-27
2.02606, 3.88226, 5.64307e-27
2.04247, 4.04197, 5.47808e-27
2.059, 4.20824, 5.31784e-27
2.07567, 4.38135, 5.16202e-27
2.09248, 4.56159, 5.01053e-27
2.10942, 4.74923, 4.86335e-27
2.12649, 4.9446, 4.72038e-27
2.14371, 5.14801, 4.58135e-27
2.16106, 5.35978, 4.44633e-27
2.17856, 5.58027, 4.31506e-27
2.19619, 5.80982, 4.1876e-27
2.21397, 6.04882, 4.06372e-27
2.2319, 6.29765, 3.94332e-27
2.24997, 6.55671, 3.8264e-27
2.26818, 6.82644, 3.71286e-27
2.28654, 7.10726, 3.60255e-27
2.30506, 7.39963, 3.49535e-27
2.32372, 7.70403, 3.39128e-27
2.34253, 8.02095, 3.29021e-27
2.36149, 8.35091, 3.19207e-27
2.38061, 8.69444, 3.09673e-27
2.39988, 9.05211, 3.00417e-27
2.41931, 9.42449, 2.91428e-27
2.4389, 9.81219, 2.82698e-27
2.45864, 10.2158, 2.74225e-27
2.47855, 10.6361, 2.65994e-27
2.49861, 11.0736, 2.58008e-27
2.51884, 11.5292, 2.50252e-27
2.53923, 12.0034, 2.42724e-27
2.55979, 12.4972, 2.35414e-27
2.58051, 13.0113, 2.28321e-27
2.6014, 13.5466, 2.21435e-27
2.62246, 14.1039, 2.14751e-27
2.64369, 14.6841, 2.08264e-27
2.6651, 15.2881, 2.01965e-27
2.68667, 15.9171, 1.95856e-27
2.70842, 16.5719, 1.89926e-27
2.73035, 17.2536, 1.8417e-27
2.75245, 17.9634, 1.78586e-27
2.77474, 18.7023, 1.73165e-27
2.7972, 19.4717, 1.67907e-27
2.81984, 20.2727, 1.62805e-27
2.84267, 21.1067, 1.57854e-27
2.86569, 21.975, 1.53049e-27
2.88889, 22.879, 1.48388e-27
2.91227, 23.8202, 1.43868e-27
2.93585, 24.8001, 1.39481e-27
2.95962, 25.8203, 1.35224e-27
2.98358, 26.8825, 1.31096e-27
3.00773, 27.9884, 1.27092e-27
3.03208, 29.1398, 1.23207e-27
3.05663, 30.3385, 1.19438e-27
3.08137, 31.5866, 1.15783e-27
3.10632, 32.886, 1.12237e-27
3.13147, 34.2389, 1.08798e-27
3.15682, 35.6474, 1.05463e-27
3.18238, 37.1138, 1.02227e-27
3.20814, 38.6406, 9.90904e-28
3.23411, 40.2302, 9.60478e-28
3.26029, 41.8852, 9.30972e-28
3.28669, 43.6083, 9.02349e-28
3.3133, 45.4023, 8.74595e-28
3.34012, 47.27, 8.47687e-28
3.36716, 49.2146, 8.21591e-28
3.39442, 51.2392, 7.96285e-28
3.4219, 53.3471, 7.71747e-28
3.4496, 55.5417, 7.47957e-28
3.47753, 57.8266, 7.24884e-28
3.50568, 60.2055, 7.02518e-28
3.53406, 62.6823, 6.8083e-28
3.56267, 65.2609, 6.59803e-28
3.59151, 67.9456, 6.39417e-28
3.62059, 70.7408, 6.19649e-28
3.6499, 73.6509, 6.00486e-28
3.67945, 76.6808, 5.81908e-28
3.70924, 79.8353, 5.63896e-28
3.73927, 83.1196, 5.46435e-28
3.76954, 86.539, 5.2951e-28
3.80006, 90.0991, 5.131e-28
3.83082, 93.8056, 4.97197e-28
3.86183, 97.6647, 4.8178e-28
3.8931, 101.682, 4.66831e-28
3.92461, 105.865, 4.52347e-28
3.95639, 110.221, 4.38301e-28
3.98842, 114.755, 4.24689e-28
4.0207, 119.476, 4.11499e-28
4.05325, 124.391, 3.98711e-28
4.08607, 129.508, 3.86313e-28
4.11915, 134.836, 3.743e-28
4.1525, 140.383, 3.62655e-28
4.18611, 146.158, 3.51372e-28
4.22, 152.171, 3.40435e-28
4.25417, 158.431, 3.29832e-28
4.28861, 164.948, 3.19559e-28
4.32333, 171.734, 3.09603e-28
4.35833, 178.799, 2.99954e-28
4.39361, 186.154, 2.90604e-28
4.42918, 193.813, 2.81542e-28
4.46504, 201.786, 2.72759e-28
4.50118, 210.087, 2.64251e-28
4.53762, 218.73, 2.56004e-28
4.57436, 227.728, 2.48011e-28
4.61139, 237.096, 2.40267e-28
4.64872, 246.85, 2.32763e-28
4.68636, 257.005, 2.2549e-28
4.7243, 267.578, 2.18443e-28
4.76254, 278.586, 2.11616e-28
4.8011, 290.046, 2.04999e-28
4.83997, 301.978, 1.98588e-28
4.87915, 314.401, 1.92377e-28
4.91865, 327.335, 1.86358e-28
4.95847, 340.802, 1.80526e-28
4.99861, 354.822, 1.74875e-28
5.03908, 369.419, 1.694e-28
5.07987, 384.616, 1.64095e-28
5.121, 400.439, 1.58955e-28
5.16246, 416.912, 1.53975e-28
5.20425, 434.063, 1.4915e-28
5.24638, 451.92, 1.44476e-28
5.28886, 470.512, 1.39946e-28
5.33167, 489.868, 1.35559e-28
5.37484, 510.02, 1.31307e-28
5.41835, 531.002, 1.27189e-28
5.46221, 552.847, 1.23199e-28
5.50643, 575.59, 1.19334e-28
5.55101, 599.269, 1.15588e-28
5.59595, 623.922, 1.1196e-28
5.64125, 649.59, 1.08445e-28
5.68692, 676.313, 1.0504e-28
5.73296, 704.136, 1.01741e-28
5.77938, 733.103, 9.85449e-29
5.82616, 763.262, 9.54495e-29
5.87333, 794.662, 9.24502e-29
5.92088, 827.353, 8.95447e-29
5.96881, 861.389, 8.67304e-29
6.01713, 896.826, 8.40041e-29
6.06585, 933.72, 8.13625e-29
6.11495, 972.133, 7.88044e-29
6.16446, 1012.12, 7.63257e-29
6.21436, 1053.76, 7.39252e-29
6.26467, 1097.11, 7.15995e-29
6.31539, 1142.25, 6.93466e-29
6.36652, 1189.24, 6.71643e-29
6.41806, 1238.16, 6.50505e-29
6.47002, 1289.1, 6.30029e-29
6.5224, 1342.13, 6.10194e-29
6.5752, 1397.34, 5.90984e-29
6.62843, 1454.83, 5.72375e-29
6.68209, 1514.68, 5.54349e-29
6.73619, 1576.99, 5.36888e-29
6.79072, 1641.87, 5.19977e-29
6.8457, 1709.41, 5.03594e-29
6.90112, 1779.73, 4.87727e-29
6.95699, 1852.95, 4.72357e-29
7.01331, 1929.18, 4.57471e-29
7.07009, 2008.54, 4.43052e-29
7.12732, 2091.17, 4.29087e-29
7.18502, 2177.2, 4.1556e-29
7.24319, 2266.77, 4.02457e-29
7.30183, 2360.02, 3.89767e-29
7.36094, 2457.11, 3.77476e-29
7.42053, 2558.19, 3.65571e-29
7.48061, 2663.43, 3.54039e-29
7.54117, 2773, 3.42871e-29
7.60222, 2887.08, 3.32054e-29
7.66377, 3005.85, 3.21576e-29
7.72581, 3129.51, 3.1143e-29
7.78835, 3258.26, 3.01603e-29
7.85141, 3392.3, 2.92083e-29
7.91497, 3531.85, 2.82864e-29
7.97905, 3677.15, 2.73935e-29
8.04364, 3828.42, 2.65288e-29
8.10876, 3985.92, 2.56912e-29
8.17441, 4149.9, 2.488e-29
8.24058, 4320.62, 2.40945e-29
8.3073, 4498.37, 2.33335e-29
8.37455, 4683.42, 2.25966e-29
8.44235, 4876.1, 2.18829e-29
8.51069, 5076.69, 2.11918e-29
8.57959, 5285.54, 2.05223e-29
8.64905, 5502.98, 1.9874e-29
8.71907, 5729.37, 1.92461e-29
8.78966, 5965.07, 1.8638e-29
8.86082, 6210.47, 1.8049e-29
8.93255, 6465.96, 1.74787e-29
9.00487, 6731.96, 1.69263e-29
9.07777, 7008.91, 1.63913e-29
9.15126, 7297.25, 1.58733e-29
9.22534, 7597.45, 1.53716e-29
9.30003, 7910, 1.48856e-29
9.37532, 8235.41, 1.4415e-29
9.45122, 8574.21, 1.39593e-29
9.52773, 8926.94, 1.3518e-29
9.60486, 9294.19, 1.30906e-29
9.68262, 9676.54, 1.26766e-29
9.76101, 10074.6, 1.22757e-29
9.84003, 10489.1, 1.18875e-29
9.91969, 10920.6, 1.15116e-29
10, 11369.9, 1.11475e-29
