f, omegaSens, omegaSW
1.26926, 0.374696, 4.21692e-26
1.27954, 0.390109, 4.08303e-26
1.2899, 0.406155, 3.95344e-26
1.30034, 0.422861, 3.828e-26
1.31087, 0.440255, 3.70648e-26
1.32148, 0.458364, 3.58887e-26
1.33218, 0.477218, 3.47495e-26
1.34296, 0.496847, 3.36472e-26
1.35384, 0.517284, 3.25785e-26
1.3648, 0.538562, 3.15446e-26
1.37584, 0.560715, 3.05443e-26
1.38698, 0.583779, 2.95748e-26
1.39821, 0.607792, 2.8636e-26
1.40953, 0.632793, 2.77272e-26
1.42094, 0.658822, 2.68473e-26
1.43245, 0.685922, 2.59947e-26
1.44404, 0.714137, 2.51702e-26
1.45573, 0.743512, 2.43714e-26
1.46752, 0.774096, 2.35976e-26
1.4794, 0.805938, 2.28487e-26
1.49137, 0.839089, 2.2124e-26
1.50345, 0.873605, 2.14215e-26
1.51562, 0.90954, 2.07417e-26
1.52789, 0.946954, 2.00834e-26
1.54026, 0.985906, 1.9446e-26
1.55273, 1.02646, 1.88288e-26
1.5653, 1.06868, 1.82312e-26
1.57797, 1.11264, 1.76527e-26
1.59075, 1.15841, 1.70922e-26
1.60362, 1.20606, 1.65501e-26
1.61661, 1.25568, 1.60246e-26
1.62969, 1.30733, 1.55163e-26
1.64289, 1.36111, 1.50236e-26
1.65619, 1.41709, 1.45468e-26
1.6696, 1.47539, 1.40851e-26
1.68311, 1.53608, 1.36382e-26
1.69674, 1.59927, 1.32053e-26
1.71047, 1.66505, 1.27864e-26
1.72432, 1.73354, 1.23805e-26
1.73828, 1.80486, 1.19876e-26
1.75235, 1.8791, 1.16072e-26
1.76654, 1.9564, 1.12387e-26
1.78084, 2.03687, 1.0882e-26
1.79526, 2.12066, 1.05366e-26
1.80979, 2.2079, 1.02023e-26
1.82444, 2.29872, 9.87853e-27
1.83921, 2.39328, 9.56501e-27
1.8541, 2.49173, 9.26144e-27
1.86911, 2.59423, 8.96751e-27
1.88425, 2.70095, 8.68275e-27
1.8995, 2.81206, 8.40726e-27
1.91488, 2.92773, 8.1404e-27
1.93038, 3.04817, 7.88208e-27
1.94601, 3.17356, 7.63189e-27
1.96176, 3.30411, 7.38973e-27
1.97764, 3.44003, 7.15523e-27
1.99365, 3.58154, 6.92814e-27
2.00979, 3.72887, 6.70826e-27
2.02606, 3.88226, 6.49537e-27
2.04247, 4.04197, 6.28913e-27
2.059, 4.20824, 6.08959e-27
2.07567, 4.38135, 5.89631e-27
2.09248, 4.56159, 5.70911e-27
2.10942, 4.74923, 5.52792e-27
2.12649, 4.9446, 5.35255e-27
2.14371, 5.14801, 5.18263e-27
2.16106, 5.35978, 5.01819e-27
2.17856, 5.58027, 4.85888e-27
2.19619, 5.80982, 4.70473e-27
2.21397, 6.04882, 4.55541e-27
2.2319, 6.29765, 4.41078e-27
2.24997, 6.55671, 4.27079e-27
2.26818, 6.82644, 4.13528e-27
2.28654, 7.10726, 4.00405e-27
2.30506, 7.39963, 3.87691e-27
2.32372, 7.70403, 3.75388e-27
2.34253, 8.02095, 3.63475e-27
2.36149, 8.35091, 3.51942e-27
2.38061, 8.69444, 3.40771e-27
2.39988, 9.05211, 3.29957e-27
2.41931, 9.42449, 3.19484e-27
2.4389, 9.81219, 3.09343e-27
2.45864, 10.2158, 2.99527e-27
2.47855, 10.6361, 2.90018e-27
2.49861, 11.0736, 2.80816e-27
2.51884, 11.5292, 2.71903e-27
2.53923, 12.0034, 2.63274e-27
2.55979, 12.4972, 2.54917e-27
2.58051, 13.0113, 2.46828e-27
2.6014, 13.5466, 2.38995e-27
2.62246, 14.1039, 2.3141e-27
2.64369, 14.6841, 2.24065e-27
2.6651, 15.2881, 2.16952e-27
2.68667, 15.9171, 2.10068e-27
2.70842, 16.5719, 2.03401e-27
2.73035, 17.2536, 1.96945e-27
2.75245, 17.9634, 1.90695e-27
2.77474, 18.7023, 1.84641e-27
2.7972, 19.4717, 1.78782e-27
2.81984, 20.2727, 1.73109e-27
2.84267, 21.1067, 1.67615e-27
2.86569, 21.975, 1.62293e-27
2.88889, 22.879, 1.57143e-27
2.91227, 23.8202, 1.52157e-27
2.93585, 24.8001, 1.47327e-27
2.95962, 25.8203, 1.42651e-27
2.98358, 26.8825, 1.38123e-27
3.00773, 27.9884, 1.3374e-27
3.03208, 29.1398, 1.29496e-27
3.05663, 30.3385, 1.25385e-27
3.08137, 31.5866, 1.21407e-27
3.10632, 32.886, 1.17553e-27
3.13147, 34.2389, 1.13822e-27
3.15682, 35.6474, 1.1021e-27
3.18238, 37.1138, 1.06711e-27
3.20814, 38.6406, 1.03325e-27
3.23411, 40.2302, 1.00046e-27
3.26029, 41.8852, 9.6871e-28
3.28669, 43.6083, 9.37959e-28
3.3133, 45.4023, 9.08188e-28
3.34012, 47.27, 8.79368e-28
3.36716, 49.2146, 8.5146e-28
3.39442, 51.2392, 8.24436e-28
3.4219, 53.3471, 7.9827e-28
3.4496, 55.5417, 7.72937e-28
3.47753, 57.8266, 7.48403e-28
3.50568, 60.2055, 7.24653e-28
3.53406, 62.6823, 7.01655e-28
3.56267, 65.2609, 6.79387e-28
3.59151, 67.9456, 6.57826e-28
3.62059, 70.7408, 6.36945e-28
3.6499, 73.6509, 6.16731e-28
3.67945, 76.6808, 5.97156e-28
3.70924, 79.8353, 5.78202e-28
3.73927, 83.1196, 5.59851e-28
3.76954, 86.539, 5.42084e-28
3.80006, 90.0991, 5.24878e-28
3.83082, 93.8056, 5.08221e-28
3.86183, 97.6647, 4.92093e-28
3.8931, 101.682, 4.76472e-28
3.92461, 105.865, 4.61354e-28
3.95639, 110.221, 4.46708e-28
3.98842, 114.755, 4.3253e-28
4.0207, 119.476, 4.18806e-28
4.05325, 124.391, 4.05515e-28
4.08607, 129.508, 3.92642e-28
4.11915, 134.836, 3.8018e-28
4.1525, 140.383, 3.68113e-28
4.18611, 146.158, 3.56433e-28
4.22, 152.171, 3.4512e-28
4.25417, 158.431, 3.34165e-28
4.28861, 164.948, 3.2356e-28
4.32333, 171.734, 3.1329e-28
4.35833, 178.799, 3.03347e-28
4.39361, 186.154, 2.93721e-28
4.42918, 193.813, 2.84398e-28
4.46504, 201.786, 2.75372e-28
4.50118, 210.087, 2.66634e-28
4.53762, 218.73, 2.58171e-28
4.57436, 227.728, 2.49977e-28
4.61139, 237.096, 2.42043e-28
4.64872, 246.85, 2.34362e-28
4.68636, 257.005, 2.26923e-28
4.7243, 267.578, 2.19721e-28
4.76254, 278.586, 2.12748e-28
4.8011, 290.046, 2.05996e-28
4.83997, 301.978, 1.99457e-28
4.87915, 314.401, 1.93128e-28
4.91865, 327.335, 1.86998e-28
4.95847, 340.802, 1.81063e-28
4.99861, 354.822, 1.75317e-28
5.03908, 369.419, 1.69752e-28
5.07987, 384.616, 1.64365e-28
5.121, 400.439, 1.59148e-28
5.16246, 416.912, 1.54097e-28
5.20425, 434.063, 1.49207e-28
5.24638, 451.92, 1.44471e-28
5.28886, 470.512, 1.39886e-28
5.33167, 489.868, 1.35447e-28
5.37484, 510.02, 1.31147e-28
5.41835, 531.002, 1.26985e-28
5.46221, 552.847, 1.22955e-28
5.50643, 575.59, 1.19053e-28
5.55101, 599.269, 1.15274e-28
5.59595, 623.922, 1.11616e-28
5.64125, 649.59, 1.08074e-28
5.68692, 676.313, 1.04644e-28
5.73296, 704.136, 1.01322e-28
5.77938, 733.103, 9.81062e-29
5.82616, 763.262, 9.4993e-29
5.87333, 794.662, 9.1978e-29
5.92088, 827.353, 8.90587e-29
5.96881, 861.389, 8.62324e-29
6.01713, 896.826, 8.34957e-29
6.06585, 933.72, 8.08453e-29
6.11495, 972.133, 7.82798e-29
6.16446, 1012.12, 7.57951e-29
6.21436, 1053.76, 7.33898e-29
6.26467, 1097.11, 7.10606e-29
6.31539, 1142.25, 6.88051e-29
6.36652, 1189.24, 6.66213e-29
6.41806, 1238.16, 6.45069e-29
6.47002, 1289.1, 6.24596e-29
6.5224, 1342.13, 6.04772e-29
6.5752, 1397.34, 5.85579e-29
6.62843, 1454.83, 5.66995e-29
6.68209, 1514.68, 5.49e-29
6.73619, 1576.99, 5.31575e-29
6.79072, 1641.87, 5.14705e-29
6.8457, 1709.41, 4.98368e-29
6.90112, 1779.73, 4.82551e-29
6.95699, 1852.95, 4.67236e-29
7.01331, 1929.18, 4.52407e-29
7.07009, 2008.54, 4.38048e-29
7.12732, 2091.17, 4.24147e-29
7.18502, 2177.2, 4.10686e-29
7.24319, 2266.77, 3.97651e-29
7.30183, 2360.02, 3.8503e-29
7.36094, 2457.11, 3.72811e-29
7.42053, 2558.19, 3.60979e-29
7.48061, 2663.43, 3.49521e-29
7.54117, 2773, 3.38428e-29
7.60222, 2887.08, 3.27688e-29
7.66377, 3005.85, 3.17287e-29
7.72581, 3129.51, 3.07217e-29
7.78835, 3258.26, 2.97468e-29
7.85141, 3392.3, 2.88026e-29
7.91497, 3531.85, 2.78885e-29
7.97905, 3677.15, 2.70033e-29
8.04364, 3828.42, 2.61464e-29
8.10876, 3985.92, 2.53165e-29
8.17441, 4149.9, 2.4513e-29
8.24058, 4320.62, 2.37351e-29
8.3073, 4498.37, 2.29817e-29
8.37455, 4683.42, 2.22524e-29
8.44235, 4876.1, 2.15461e-29
8.51069, 5076.69, 2.08623e-29
8.57959, 5285.54, 2.02002e-29
8.64905, 5502.98, 1.95591e-29
8.71907, 5729.37, 1.89383e-29
8.78966, 5965.07, 1.83372e-29
8.86082, 6210.47, 1.77552e-29
8.93255, 6465.96, 1.71918e-29
9.00487, 6731.96, 1.66461e-29
9.07777, 7008.91, 1.61178e-29
9.15126, 7297.25, 1.56062e-29
9.22534, 7597.45, 1.5111e-29
9.30003, 7910, 1.46314e-29
9.37532, 8235.41, 1.4167e-29
9.45122, 8574.21, 1.37174e-29
9.52773, 8926.94, 1.3282e-29
9.60486, 9294.19, 1.28605e-29
9.68262, 9676.54, 1.24523e-29
9.76101, 10074.6, 1.20571e-29
9.84003, 10489.1, 1.16745e-29
9.91969, 10920.6, 1.13039e-29
10, 11369.9, 1.09452e-29
