f, omegaSens, omegaSW
1.26926, 0.374696, 1.28681e-23
1.27954, 0.390109, 1.24596e-23
1.2899, 0.406155, 1.20641e-23
1.30034, 0.422861, 1.16813e-23
1.31087, 0.440255, 1.13105e-23
1.32148, 0.458364, 1.09516e-23
1.33218, 0.477218, 1.0604e-23
1.34296, 0.496847, 1.02676e-23
1.35384, 0.517284, 9.94153e-24
1.3648, 0.538562, 9.62602e-24
1.37584, 0.560715, 9.32077e-24
1.38698, 0.583779, 9.02492e-24
1.39821, 0.607792, 8.73846e-24
1.40953, 0.632793, 8.46112e-24
1.42094, 0.658822, 8.19261e-24
1.43245, 0.685922, 7.93246e-24
1.44404, 0.714137, 7.68085e-24
1.45573, 0.743512, 7.4371e-24
1.46752, 0.774096, 7.20097e-24
1.4794, 0.805938, 6.97245e-24
1.49137, 0.839089, 6.75128e-24
1.50345, 0.873605, 6.53691e-24
1.51562, 0.90954, 6.32947e-24
1.52789, 0.946954, 6.12859e-24
1.54026, 0.985906, 5.93408e-24
1.55273, 1.02646, 5.74574e-24
1.5653, 1.06868, 5.5634e-24
1.57797, 1.11264, 5.38686e-24
1.59075, 1.15841, 5.21583e-24
1.60362, 1.20606, 5.0504e-24
1.61661, 1.25568, 4.89002e-24
1.62969, 1.30733, 4.73492e-24
1.64289, 1.36111, 4.58457e-24
1.65619, 1.41709, 4.43907e-24
1.6696, 1.47539, 4.29817e-24
1.68311, 1.53608, 4.16182e-24
1.69674, 1.59927, 4.0297e-24
1.71047, 1.66505, 3.90187e-24
1.72432, 1.73354, 3.77801e-24
1.73828, 1.80486, 3.6581e-24
1.75235, 1.8791, 3.54203e-24
1.76654, 1.9564, 3.42958e-24
1.78084, 2.03687, 3.32075e-24
1.79526, 2.12066, 3.21534e-24
1.80979, 2.2079, 3.11332e-24
1.82444, 2.29872, 3.01452e-24
1.83921, 2.39328, 2.91885e-24
1.8541, 2.49173, 2.82621e-24
1.86911, 2.59423, 2.73652e-24
1.88425, 2.70095, 2.64962e-24
1.8995, 2.81206, 2.56555e-24
1.91488, 2.92773, 2.48412e-24
1.93038, 3.04817, 2.40529e-24
1.94601, 3.17356, 2.32894e-24
1.96176, 3.30411, 2.25505e-24
1.97764, 3.44003, 2.18348e-24
1.99365, 3.58154, 2.11419e-24
2.00979, 3.72887, 2.04709e-24
2.02606, 3.88226, 1.98212e-24
2.04247, 4.04197, 1.91919e-24
2.059, 4.20824, 1.8583e-24
2.07567, 4.38135, 1.79932e-24
2.09248, 4.56159, 1.74219e-24
2.10942, 4.74923, 1.6869e-24
2.12649, 4.9446, 1.63338e-24
2.14371, 5.14801, 1.58153e-24
2.16106, 5.35978, 1.53135e-24
2.17856, 5.58027, 1.48274e-24
2.19619, 5.80982, 1.4357e-24
2.21397, 6.04882, 1.39013e-24
2.2319, 6.29765, 1.34599e-24
2.24997, 6.55671, 1.30327e-24
2.26818, 6.82644, 1.26192e-24
2.28654, 7.10726, 1.22188e-24
2.30506, 7.39963, 1.18308e-24
2.32372, 7.70403, 1.14553e-24
2.34253, 8.02095, 1.10918e-24
2.36149, 8.35091, 1.07399e-24
2.38061, 8.69444, 1.0399e-24
2.39988, 9.05211, 1.0069e-24
2.41931, 9.42449, 9.7494e-25
2.4389, 9.81219, 9.43992e-25
2.45864, 10.2158, 9.14039e-25
2.47855, 10.6361, 8.85021e-25
2.49861, 11.0736, 8.56941e-25
2.51884, 11.5292, 8.29741e-25
2.53923, 12.0034, 8.03409e-25
2.55979, 12.4972, 7.77907e-25
2.58051, 13.0113, 7.53222e-25
2.6014, 13.5466, 7.29318e-25
2.62246, 14.1039, 7.06171e-25
2.64369, 14.6841, 6.8376e-25
2.6651, 15.2881, 6.62051e-25
2.68667, 15.9171, 6.41045e-25
2.70842, 16.5719, 6.207e-25
2.73035, 17.2536, 6.00998e-25
2.75245, 17.9634, 5.81927e-25
2.77474, 18.7023, 5.63452e-25
2.7972, 19.4717, 5.45572e-25
2.81984, 20.2727, 5.28261e-25
2.84267, 21.1067, 5.11494e-25
2.86569, 21.975, 4.95256e-25
2.88889, 22.879, 4.79538e-25
2.91227, 23.8202, 4.64323e-25
2.93585, 24.8001, 4.49585e-25
2.95962, 25.8203, 4.35315e-25
2.98358, 26.8825, 4.21499e-25
3.00773, 27.9884, 4.08124e-25
3.03208, 29.1398, 3.95171e-25
3.05663, 30.3385, 3.82627e-25
3.08137, 31.5866, 3.70486e-25
3.10632, 32.886, 3.58726e-25
3.13147, 34.2389, 3.4734e-25
3.15682, 35.6474, 3.36317e-25
3.18238, 37.1138, 3.25642e-25
3.20814, 38.6406, 3.15308e-25
3.23411, 40.2302, 3.05302e-25
3.26029, 41.8852, 2.95613e-25
3.28669, 43.6083, 2.86229e-25
3.3133, 45.4023, 2.77144e-25
3.34012, 47.27, 2.68349e-25
3.36716, 49.2146, 2.59833e-25
3.39442, 51.2392, 2.51586e-25
3.4219, 53.3471, 2.43601e-25
3.4496, 55.5417, 2.35871e-25
3.47753, 57.8266, 2.28384e-25
3.50568, 60.2055, 2.21136e-25
3.53406, 62.6823, 2.14118e-25
3.56267, 65.2609, 2.07323e-25
3.59151, 67.9456, 2.00743e-25
3.62059, 70.7408, 1.94371e-25
3.6499, 73.6509, 1.88203e-25
3.67945, 76.6808, 1.82229e-25
3.70924, 79.8353, 1.76445e-25
3.73927, 83.1196, 1.70845e-25
3.76954, 86.539, 1.65423e-25
3.80006, 90.0991, 1.60173e-25
3.83082, 93.8056, 1.5509e-25
3.86183, 97.6647, 1.50168e-25
3.8931, 101.682, 1.45401e-25
3.92461, 105.865, 1.40787e-25
3.95639, 110.221, 1.36318e-25
3.98842, 114.755, 1.31992e-25
4.0207, 119.476, 1.27804e-25
4.05325, 124.391, 1.23748e-25
4.08607, 129.508, 1.19819e-25
4.11915, 134.836, 1.16017e-25
4.1525, 140.383, 1.12334e-25
4.18611, 146.158, 1.0877e-25
4.22, 152.171, 1.05318e-25
4.25417, 158.431, 1.01974e-25
4.28861, 164.948, 9.8738e-26
4.32333, 171.734, 9.56042e-26
4.35833, 178.799, 9.257e-26
4.39361, 186.154, 8.96324e-26
4.42918, 193.813, 8.67876e-26
4.46504, 201.786, 8.40329e-26
4.50118, 210.087, 8.13665e-26
4.53762, 218.73, 7.87841e-26
4.57436, 227.728, 7.62833e-26
4.61139, 237.096, 7.38624e-26
4.64872, 246.85, 7.15184e-26
4.68636, 257.005, 6.92482e-26
4.7243, 267.578, 6.70504e-26
4.76254, 278.586, 6.49227e-26
4.8011, 290.046, 6.2862e-26
4.83997, 301.978, 6.08668e-26
4.87915, 314.401, 5.89352e-26
4.91865, 327.335, 5.70647e-26
4.95847, 340.802, 5.52536e-26
4.99861, 354.822, 5.35001e-26
5.03908, 369.419, 5.1802e-26
5.07987, 384.616, 5.01581e-26
5.121, 400.439, 4.8566e-26
5.16246, 416.912, 4.70246e-26
5.20425, 434.063, 4.55322e-26
5.24638, 451.92, 4.40872e-26
5.28886, 470.512, 4.26878e-26
5.33167, 489.868, 4.13332e-26
5.37484, 510.02, 4.00212e-26
5.41835, 531.002, 3.87511e-26
5.46221, 552.847, 3.75213e-26
5.50643, 575.59, 3.63305e-26
5.55101, 599.269, 3.51774e-26
5.59595, 623.922, 3.40609e-26
5.64125, 649.59, 3.298e-26
5.68692, 676.313, 3.19333e-26
5.73296, 704.136, 3.09198e-26
5.77938, 733.103, 2.99383e-26
5.82616, 763.262, 2.89883e-26
5.87333, 794.662, 2.80682e-26
5.92088, 827.353, 2.71774e-26
5.96881, 861.389, 2.63149e-26
6.01713, 896.826, 2.54797e-26
6.06585, 933.72, 2.46709e-26
6.11495, 972.133, 2.3888e-26
6.16446, 1012.12, 2.31298e-26
6.21436, 1053.76, 2.23958e-26
6.26467, 1097.11, 2.1685e-26
6.31539, 1142.25, 2.09967e-26
6.36652, 1189.24, 2.03303e-26
6.41806, 1238.16, 1.96851e-26
6.47002, 1289.1, 1.90603e-26
6.5224, 1342.13, 1.84554e-26
6.5752, 1397.34, 1.78697e-26
6.62843, 1454.83, 1.73025e-26
6.68209, 1514.68, 1.67534e-26
6.73619, 1576.99, 1.62217e-26
6.79072, 1641.87, 1.57069e-26
6.8457, 1709.41, 1.52083e-26
6.90112, 1779.73, 1.47256e-26
6.95699, 1852.95, 1.42583e-26
7.01331, 1929.18, 1.38058e-26
7.07009, 2008.54, 1.33676e-26
7.12732, 2091.17, 1.29434e-26
7.18502, 2177.2, 1.25326e-26
7.24319, 2266.77, 1.21348e-26
7.30183, 2360.02, 1.17497e-26
7.36094, 2457.11, 1.13768e-26
7.42053, 2558.19, 1.10157e-26
7.48061, 2663.43, 1.06661e-26
7.54117, 2773, 1.03276e-26
7.60222, 2887.08, 9.99979e-27
7.66377, 3005.85, 9.6824e-27
7.72581, 3129.51, 9.37512e-27
7.78835, 3258.26, 9.0776e-27
7.85141, 3392.3, 8.78946e-27
7.91497, 3531.85, 8.51051e-27
7.97905, 3677.15, 8.2404e-27
8.04364, 3828.42, 7.97889e-27
8.10876, 3985.92, 7.72565e-27
8.17441, 4149.9, 7.48044e-27
8.24058, 4320.62, 7.24306e-27
8.3073, 4498.37, 7.01315e-27
8.37455, 4683.42, 6.79058e-27
8.44235, 4876.1, 6.57506e-27
8.51069, 5076.69, 6.3664e-27
8.57959, 5285.54, 6.16434e-27
8.64905, 5502.98, 5.9687e-27
8.71907, 5729.37, 5.77926e-27
8.78966, 5965.07, 5.59583e-27
8.86082, 6210.47, 5.41823e-27
8.93255, 6465.96, 5.24628e-27
9.00487, 6731.96, 5.07976e-27
9.07777, 7008.91, 4.91854e-27
9.15126, 7297.25, 4.76244e-27
9.22534, 7597.45, 4.6113e-27
9.30003, 7910, 4.46494e-27
9.37532, 8235.41, 4.32323e-27
9.45122, 8574.21, 4.18602e-27
9.52773, 8926.94, 4.05318e-27
9.60486, 9294.19, 3.92454e-27
9.68262, 9676.54, 3.79998e-27
9.76101, 10074.6, 3.67938e-27
9.84003, 10489.1, 3.5626e-27
9.91969, 10920.6, 3.44954e-27
10, 11369.9, 3.34005e-27
