f, omegaSens, omegaSW
1.26926, 0.374696, 6.99693e-25
1.27954, 0.390109, 6.77478e-25
1.2899, 0.406155, 6.55974e-25
1.30034, 0.422861, 6.35161e-25
1.31087, 0.440255, 6.14997e-25
1.32148, 0.458364, 5.95483e-25
1.33218, 0.477218, 5.76582e-25
1.34296, 0.496847, 5.58291e-25
1.35384, 0.517284, 5.4056e-25
1.3648, 0.538562, 5.23404e-25
1.37584, 0.560715, 5.06806e-25
1.38698, 0.583779, 4.9072e-25
1.39821, 0.607792, 4.75144e-25
1.40953, 0.632793, 4.60063e-25
1.42094, 0.658822, 4.45464e-25
1.43245, 0.685922, 4.31318e-25
1.44404, 0.714137, 4.17637e-25
1.45573, 0.743512, 4.04383e-25
1.46752, 0.774096, 3.91544e-25
1.4794, 0.805938, 3.79118e-25
1.49137, 0.839089, 3.67092e-25
1.50345, 0.873605, 3.55436e-25
1.51562, 0.90954, 3.44157e-25
1.52789, 0.946954, 3.33234e-25
1.54026, 0.985906, 3.22658e-25
1.55273, 1.02646, 3.12417e-25
1.5653, 1.06868, 3.02502e-25
1.57797, 1.11264, 2.92903e-25
1.59075, 1.15841, 2.83604e-25
1.60362, 1.20606, 2.74608e-25
1.61661, 1.25568, 2.65888e-25
1.62969, 1.30733, 2.57454e-25
1.64289, 1.36111, 2.49279e-25
1.65619, 1.41709, 2.41368e-25
1.6696, 1.47539, 2.33707e-25
1.68311, 1.53608, 2.26293e-25
1.69674, 1.59927, 2.19109e-25
1.71047, 1.66505, 2.12158e-25
1.72432, 1.73354, 2.05424e-25
1.73828, 1.80486, 1.98904e-25
1.75235, 1.8791, 1.92592e-25
1.76654, 1.9564, 1.86478e-25
1.78084, 2.03687, 1.80561e-25
1.79526, 2.12066, 1.74829e-25
1.80979, 2.2079, 1.69282e-25
1.82444, 2.29872, 1.6391e-25
1.83921, 2.39328, 1.58708e-25
1.8541, 2.49173, 1.53671e-25
1.86911, 2.59423, 1.48794e-25
1.88425, 2.70095, 1.44069e-25
1.8995, 2.81206, 1.39498e-25
1.91488, 2.92773, 1.3507e-25
1.93038, 3.04817, 1.30784e-25
1.94601, 3.17356, 1.26632e-25
1.96176, 3.30411, 1.22614e-25
1.97764, 3.44003, 1.18723e-25
1.99365, 3.58154, 1.14955e-25
2.00979, 3.72887, 1.11307e-25
2.02606, 3.88226, 1.07775e-25
2.04247, 4.04197, 1.04353e-25
2.059, 4.20824, 1.01042e-25
2.07567, 4.38135, 9.78347e-26
2.09248, 4.56159, 9.47286e-26
2.10942, 4.74923, 9.17221e-26
2.12649, 4.9446, 8.88123e-26
2.14371, 5.14801, 8.59929e-26
2.16106, 5.35978, 8.32644e-26
2.17856, 5.58027, 8.06211e-26
2.19619, 5.80982, 7.80634e-26
2.21397, 6.04882, 7.55858e-26
2.2319, 6.29765, 7.31861e-26
2.24997, 6.55671, 7.08632e-26
2.26818, 6.82644, 6.86148e-26
2.28654, 7.10726, 6.64374e-26
2.30506, 7.39963, 6.43278e-26
2.32372, 7.70403, 6.22864e-26
2.34253, 8.02095, 6.03098e-26
2.36149, 8.35091, 5.83961e-26
2.38061, 8.69444, 5.65426e-26
2.39988, 9.05211, 5.47483e-26
2.41931, 9.42449, 5.30106e-26
2.4389, 9.81219, 5.13278e-26
2.45864, 10.2158, 4.96992e-26
2.47855, 10.6361, 4.81214e-26
2.49861, 11.0736, 4.65946e-26
2.51884, 11.5292, 4.51156e-26
2.53923, 12.0034, 4.36839e-26
2.55979, 12.4972, 4.22972e-26
2.58051, 13.0113, 4.0955e-26
2.6014, 13.5466, 3.96553e-26
2.62246, 14.1039, 3.83967e-26
2.64369, 14.6841, 3.71781e-26
2.6651, 15.2881, 3.59978e-26
2.68667, 15.9171, 3.48556e-26
2.70842, 16.5719, 3.37494e-26
2.73035, 17.2536, 3.26781e-26
2.75245, 17.9634, 3.16412e-26
2.77474, 18.7023, 3.06366e-26
2.7972, 19.4717, 2.96645e-26
2.81984, 20.2727, 2.87232e-26
2.84267, 21.1067, 2.78115e-26
2.86569, 21.975, 2.69286e-26
2.88889, 22.879, 2.60739e-26
2.91227, 23.8202, 2.52467e-26
2.93585, 24.8001, 2.44453e-26
2.95962, 25.8203, 2.36694e-26
2.98358, 26.8825, 2.29182e-26
3.00773, 27.9884, 2.21909e-26
3.03208, 29.1398, 2.14866e-26
3.05663, 30.3385, 2.08046e-26
3.08137, 31.5866, 2.01445e-26
3.10632, 32.886, 1.9505e-26
3.13147, 34.2389, 1.88859e-26
3.15682, 35.6474, 1.82866e-26
3.18238, 37.1138, 1.77061e-26
3.20814, 38.6406, 1.71443e-26
3.23411, 40.2302, 1.66002e-26
3.26029, 41.8852, 1.60734e-26
3.28669, 43.6083, 1.55631e-26
3.3133, 45.4023, 1.50692e-26
3.34012, 47.27, 1.4591e-26
3.36716, 49.2146, 1.41279e-26
3.39442, 51.2392, 1.36795e-26
3.4219, 53.3471, 1.32453e-26
3.4496, 55.5417, 1.2825e-26
3.47753, 57.8266, 1.24179e-26
3.50568, 60.2055, 1.20238e-26
3.53406, 62.6823, 1.16422e-26
3.56267, 65.2609, 1.12728e-26
3.59151, 67.9456, 1.0915e-26
3.62059, 70.7408, 1.05685e-26
3.6499, 73.6509, 1.02331e-26
3.67945, 76.6808, 9.90834e-27
3.70924, 79.8353, 9.59385e-27
3.73927, 83.1196, 9.28935e-27
3.76954, 86.539, 8.99455e-27
3.80006, 90.0991, 8.70906e-27
3.83082, 93.8056, 8.43269e-27
3.86183, 97.6647, 8.16508e-27
3.8931, 101.682, 7.90589e-27
3.92461, 105.865, 7.65503e-27
3.95639, 110.221, 7.41202e-27
3.98842, 114.755, 7.17678e-27
4.0207, 119.476, 6.94907e-27
4.05325, 124.391, 6.72852e-27
4.08607, 129.508, 6.51493e-27
4.11915, 134.836, 6.30816e-27
4.1525, 140.383, 6.10794e-27
4.18611, 146.158, 5.91413e-27
4.22, 152.171, 5.72643e-27
4.25417, 158.431, 5.54465e-27
4.28861, 164.948, 5.36868e-27
4.32333, 171.734, 5.19828e-27
4.35833, 178.799, 5.0333e-27
4.39361, 186.154, 4.87357e-27
4.42918, 193.813, 4.7189e-27
4.46504, 201.786, 4.56912e-27
4.50118, 210.087, 4.42413e-27
4.53762, 218.73, 4.28372e-27
4.57436, 227.728, 4.14775e-27
4.61139, 237.096, 4.01612e-27
4.64872, 246.85, 3.88866e-27
4.68636, 257.005, 3.76523e-27
4.7243, 267.578, 3.64573e-27
4.76254, 278.586, 3.53004e-27
4.8011, 290.046, 3.41799e-27
4.83997, 301.978, 3.30951e-27
4.87915, 314.401, 3.20448e-27
4.91865, 327.335, 3.10278e-27
4.95847, 340.802, 3.0043e-27
4.99861, 354.822, 2.90896e-27
5.03908, 369.419, 2.81663e-27
5.07987, 384.616, 2.72724e-27
5.121, 400.439, 2.64068e-27
5.16246, 416.912, 2.55686e-27
5.20425, 434.063, 2.47572e-27
5.24638, 451.92, 2.39715e-27
5.28886, 470.512, 2.32106e-27
5.33167, 489.868, 2.2474e-27
5.37484, 510.02, 2.17607e-27
5.41835, 531.002, 2.10701e-27
5.46221, 552.847, 2.04014e-27
5.50643, 575.59, 1.97539e-27
5.55101, 599.269, 1.9127e-27
5.59595, 623.922, 1.85199e-27
5.64125, 649.59, 1.79322e-27
5.68692, 676.313, 1.73631e-27
5.73296, 704.136, 1.6812e-27
5.77938, 733.103, 1.62783e-27
5.82616, 763.262, 1.57618e-27
5.87333, 794.662, 1.52615e-27
5.92088, 827.353, 1.47771e-27
5.96881, 861.389, 1.43082e-27
6.01713, 896.826, 1.38541e-27
6.06585, 933.72, 1.34143e-27
6.11495, 972.133, 1.29886e-27
6.16446, 1012.12, 1.25763e-27
6.21436, 1053.76, 1.21772e-27
6.26467, 1097.11, 1.17908e-27
6.31539, 1142.25, 1.14165e-27
6.36652, 1189.24, 1.10542e-27
6.41806, 1238.16, 1.07033e-27
6.47002, 1289.1, 1.03636e-27
6.5224, 1342.13, 1.00347e-27
6.5752, 1397.34, 9.71626e-28
6.62843, 1454.83, 9.40789e-28
6.68209, 1514.68, 9.10931e-28
6.73619, 1576.99, 8.82018e-28
6.79072, 1641.87, 8.54027e-28
6.8457, 1709.41, 8.2692e-28
6.90112, 1779.73, 8.00676e-28
6.95699, 1852.95, 7.75264e-28
7.01331, 1929.18, 7.50659e-28
7.07009, 2008.54, 7.26834e-28
7.12732, 2091.17, 7.03769e-28
7.18502, 2177.2, 6.81433e-28
7.24319, 2266.77, 6.59805e-28
7.30183, 2360.02, 6.38864e-28
7.36094, 2457.11, 6.18589e-28
7.42053, 2558.19, 5.98957e-28
7.48061, 2663.43, 5.79945e-28
7.54117, 2773, 5.61539e-28
7.60222, 2887.08, 5.43718e-28
7.66377, 3005.85, 5.2646e-28
7.72581, 3129.51, 5.09752e-28
7.78835, 3258.26, 4.93575e-28
7.85141, 3392.3, 4.77908e-28
7.91497, 3531.85, 4.62741e-28
7.97905, 3677.15, 4.48054e-28
8.04364, 3828.42, 4.33835e-28
8.10876, 3985.92, 4.20066e-28
8.17441, 4149.9, 4.06733e-28
8.24058, 4320.62, 3.93826e-28
8.3073, 4498.37, 3.81325e-28
8.37455, 4683.42, 3.69223e-28
8.44235, 4876.1, 3.57505e-28
8.51069, 5076.69, 3.46159e-28
8.57959, 5285.54, 3.35173e-28
8.64905, 5502.98, 3.24535e-28
8.71907, 5729.37, 3.14235e-28
8.78966, 5965.07, 3.04261e-28
8.86082, 6210.47, 2.94605e-28
8.93255, 6465.96, 2.85255e-28
9.00487, 6731.96, 2.76201e-28
9.07777, 7008.91, 2.67435e-28
9.15126, 7297.25, 2.58947e-28
9.22534, 7597.45, 2.5073e-28
9.30003, 7910, 2.42772e-28
9.37532, 8235.41, 2.35067e-28
9.45122, 8574.21, 2.27606e-28
9.52773, 8926.94, 2.20383e-28
9.60486, 9294.19, 2.13389e-28
9.68262, 9676.54, 2.06616e-28
9.76101, 10074.6, 2.00058e-28
9.84003, 10489.1, 1.93709e-28
9.91969, 10920.6, 1.87561e-28
10, 11369.9, 1.81608e-28
