f, omegaSens, omegaSW
1.26926, 0.374696, 2.39962e-24
1.27954, 0.390109, 2.32362e-24
1.2899, 0.406155, 2.25005e-24
1.30034, 0.422861, 2.17884e-24
1.31087, 0.440255, 2.10984e-24
1.32148, 0.458364, 2.04305e-24
1.33218, 0.477218, 1.97835e-24
1.34296, 0.496847, 1.91574e-24
1.35384, 0.517284, 1.85503e-24
1.3648, 0.538562, 1.79629e-24
1.37584, 0.560715, 1.73946e-24
1.38698, 0.583779, 1.68436e-24
1.39821, 0.607792, 1.63101e-24
1.40953, 0.632793, 1.57935e-24
1.42094, 0.658822, 1.52934e-24
1.43245, 0.685922, 1.48087e-24
1.44404, 0.714137, 1.434e-24
1.45573, 0.743512, 1.38858e-24
1.46752, 0.774096, 1.34457e-24
1.4794, 0.805938, 1.30198e-24
1.49137, 0.839089, 1.26076e-24
1.50345, 0.873605, 1.2208e-24
1.51562, 0.90954, 1.18213e-24
1.52789, 0.946954, 1.14468e-24
1.54026, 0.985906, 1.10842e-24
1.55273, 1.02646, 1.0733e-24
1.5653, 1.06868, 1.03929e-24
1.57797, 1.11264, 1.00637e-24
1.59075, 1.15841, 9.74469e-25
1.60362, 1.20606, 9.43611e-25
1.61661, 1.25568, 9.13694e-25
1.62969, 1.30733, 8.84758e-25
1.64289, 1.36111, 8.56708e-25
1.65619, 1.41709, 8.2956e-25
1.6696, 1.47539, 8.03268e-25
1.68311, 1.53608, 7.77824e-25
1.69674, 1.59927, 7.53166e-25
1.71047, 1.66505, 7.29308e-25
1.72432, 1.73354, 7.0619e-25
1.73828, 1.80486, 6.83807e-25
1.75235, 1.8791, 6.62138e-25
1.76654, 1.9564, 6.41147e-25
1.78084, 2.03687, 6.20827e-25
1.79526, 2.12066, 6.01145e-25
1.80979, 2.2079, 5.82096e-25
1.82444, 2.29872, 5.63646e-25
1.83921, 2.39328, 5.4578e-25
1.8541, 2.49173, 5.28479e-25
1.86911, 2.59423, 5.11727e-25
1.88425, 2.70095, 4.95496e-25
1.8995, 2.81206, 4.79793e-25
1.91488, 2.92773, 4.64581e-25
1.93038, 3.04817, 4.49855e-25
1.94601, 3.17356, 4.35591e-25
1.96176, 3.30411, 4.21785e-25
1.97764, 3.44003, 4.08415e-25
1.99365, 3.58154, 3.95466e-25
2.00979, 3.72887, 3.82928e-25
2.02606, 3.88226, 3.70788e-25
2.04247, 4.04197, 3.59026e-25
2.059, 4.20824, 3.47647e-25
2.07567, 4.38135, 3.36623e-25
2.09248, 4.56159, 3.25946e-25
2.10942, 4.74923, 3.15611e-25
2.12649, 4.9446, 3.05608e-25
2.14371, 5.14801, 2.95915e-25
2.16106, 5.35978, 2.86534e-25
2.17856, 5.58027, 2.77446e-25
2.19619, 5.80982, 2.68651e-25
2.21397, 6.04882, 2.60132e-25
2.2319, 6.29765, 2.5188e-25
2.24997, 6.55671, 2.43892e-25
2.26818, 6.82644, 2.3616e-25
2.28654, 7.10726, 2.28672e-25
2.30506, 7.39963, 2.21417e-25
2.32372, 7.70403, 2.14395e-25
2.34253, 8.02095, 2.07597e-25
2.36149, 8.35091, 2.01015e-25
2.38061, 8.69444, 1.94639e-25
2.39988, 9.05211, 1.88467e-25
2.41931, 9.42449, 1.82489e-25
2.4389, 9.81219, 1.767e-25
2.45864, 10.2158, 1.71097e-25
2.47855, 10.6361, 1.65669e-25
2.49861, 11.0736, 1.60416e-25
2.51884, 11.5292, 1.55328e-25
2.53923, 12.0034, 1.50402e-25
2.55979, 12.4972, 1.45631e-25
2.58051, 13.0113, 1.41012e-25
2.6014, 13.5466, 1.3654e-25
2.62246, 14.1039, 1.32209e-25
2.64369, 14.6841, 1.28016e-25
2.6651, 15.2881, 1.23954e-25
2.68667, 15.9171, 1.20023e-25
2.70842, 16.5719, 1.16216e-25
2.73035, 17.2536, 1.12529e-25
2.75245, 17.9634, 1.0896e-25
2.77474, 18.7023, 1.05503e-25
2.7972, 19.4717, 1.02157e-25
2.81984, 20.2727, 9.89172e-26
2.84267, 21.1067, 9.57792e-26
2.86569, 21.975, 9.27401e-26
2.88889, 22.879, 8.97982e-26
2.91227, 23.8202, 8.69505e-26
2.93585, 24.8001, 8.41918e-26
2.95962, 25.8203, 8.15208e-26
2.98358, 26.8825, 7.89348e-26
3.00773, 27.9884, 7.64311e-26
3.03208, 29.1398, 7.40065e-26
3.05663, 30.3385, 7.16584e-26
3.08137, 31.5866, 6.93856e-26
3.10632, 32.886, 6.71841e-26
3.13147, 34.2389, 6.50525e-26
3.15682, 35.6474, 6.29889e-26
3.18238, 37.1138, 6.09903e-26
3.20814, 38.6406, 5.90557e-26
3.23411, 40.2302, 5.71823e-26
3.26029, 41.8852, 5.53683e-26
3.28669, 43.6083, 5.36114e-26
3.3133, 45.4023, 5.19104e-26
3.34012, 47.27, 5.02637e-26
3.36716, 49.2146, 4.86691e-26
3.39442, 51.2392, 4.7125e-26
3.4219, 53.3471, 4.56299e-26
3.4496, 55.5417, 4.41823e-26
3.47753, 57.8266, 4.27804e-26
3.50568, 60.2055, 4.14233e-26
3.53406, 62.6823, 4.01091e-26
3.56267, 65.2609, 3.88365e-26
3.59151, 67.9456, 3.76044e-26
3.62059, 70.7408, 3.64112e-26
3.6499, 73.6509, 3.5256e-26
3.67945, 76.6808, 3.41373e-26
3.70924, 79.8353, 3.30541e-26
3.73927, 83.1196, 3.20053e-26
3.76954, 86.539, 3.09899e-26
3.80006, 90.0991, 3.00066e-26
3.83082, 93.8056, 2.90546e-26
3.86183, 97.6647, 2.81328e-26
3.8931, 101.682, 2.72401e-26
3.92461, 105.865, 2.63759e-26
3.95639, 110.221, 2.55389e-26
3.98842, 114.755, 2.47285e-26
4.0207, 119.476, 2.39441e-26
4.05325, 124.391, 2.31844e-26
4.08607, 129.508, 2.24486e-26
4.11915, 134.836, 2.17363e-26
4.1525, 140.383, 2.10466e-26
4.18611, 146.158, 2.03789e-26
4.22, 152.171, 1.97323e-26
4.25417, 158.431, 1.9106e-26
4.28861, 164.948, 1.84998e-26
4.32333, 171.734, 1.79128e-26
4.35833, 178.799, 1.73444e-26
4.39361, 186.154, 1.67941e-26
4.42918, 193.813, 1.62612e-26
4.46504, 201.786, 1.57452e-26
4.50118, 210.087, 1.52457e-26
4.53762, 218.73, 1.47619e-26
4.57436, 227.728, 1.42934e-26
4.61139, 237.096, 1.38399e-26
4.64872, 246.85, 1.34008e-26
4.68636, 257.005, 1.29755e-26
4.7243, 267.578, 1.25637e-26
4.76254, 278.586, 1.21651e-26
4.8011, 290.046, 1.17791e-26
4.83997, 301.978, 1.14053e-26
4.87915, 314.401, 1.10434e-26
4.91865, 327.335, 1.06929e-26
4.95847, 340.802, 1.03536e-26
4.99861, 354.822, 1.00251e-26
5.03908, 369.419, 9.70696e-27
5.07987, 384.616, 9.39897e-27
5.121, 400.439, 9.10068e-27
5.16246, 416.912, 8.81188e-27
5.20425, 434.063, 8.53227e-27
5.24638, 451.92, 8.26153e-27
5.28886, 470.512, 7.99933e-27
5.33167, 489.868, 7.74552e-27
5.37484, 510.02, 7.4997e-27
5.41835, 531.002, 7.26172e-27
5.46221, 552.847, 7.03131e-27
5.50643, 575.59, 6.80819e-27
5.55101, 599.269, 6.59213e-27
5.59595, 623.922, 6.38294e-27
5.64125, 649.59, 6.1804e-27
5.68692, 676.313, 5.98427e-27
5.73296, 704.136, 5.79436e-27
5.77938, 733.103, 5.61046e-27
5.82616, 763.262, 5.43244e-27
5.87333, 794.662, 5.26004e-27
5.92088, 827.353, 5.09311e-27
5.96881, 861.389, 4.9315e-27
6.01713, 896.826, 4.77501e-27
6.06585, 933.72, 4.62346e-27
6.11495, 972.133, 4.47675e-27
6.16446, 1012.12, 4.33467e-27
6.21436, 1053.76, 4.19713e-27
6.26467, 1097.11, 4.06394e-27
6.31539, 1142.25, 3.93496e-27
6.36652, 1189.24, 3.81008e-27
6.41806, 1238.16, 3.68917e-27
6.47002, 1289.1, 3.5721e-27
6.5224, 1342.13, 3.45873e-27
6.5752, 1397.34, 3.34898e-27
6.62843, 1454.83, 3.2427e-27
6.68209, 1514.68, 3.1398e-27
6.73619, 1576.99, 3.04015e-27
6.79072, 1641.87, 2.94368e-27
6.8457, 1709.41, 2.85025e-27
6.90112, 1779.73, 2.7598e-27
6.95699, 1852.95, 2.67222e-27
7.01331, 1929.18, 2.58742e-27
7.07009, 2008.54, 2.5053e-27
7.12732, 2091.17, 2.42581e-27
7.18502, 2177.2, 2.34882e-27
7.24319, 2266.77, 2.27428e-27
7.30183, 2360.02, 2.2021e-27
7.36094, 2457.11, 2.13222e-27
7.42053, 2558.19, 2.06456e-27
7.48061, 2663.43, 1.99903e-27
7.54117, 2773, 1.93559e-27
7.60222, 2887.08, 1.87417e-27
7.66377, 3005.85, 1.81468e-27
7.72581, 3129.51, 1.7571e-27
7.78835, 3258.26, 1.70134e-27
7.85141, 3392.3, 1.64734e-27
7.91497, 3531.85, 1.59506e-27
7.97905, 3677.15, 1.54444e-27
8.04364, 3828.42, 1.49543e-27
8.10876, 3985.92, 1.44797e-27
8.17441, 4149.9, 1.40202e-27
8.24058, 4320.62, 1.35753e-27
8.3073, 4498.37, 1.31444e-27
8.37455, 4683.42, 1.27273e-27
8.44235, 4876.1, 1.23233e-27
8.51069, 5076.69, 1.19323e-27
8.57959, 5285.54, 1.15536e-27
8.64905, 5502.98, 1.11869e-27
8.71907, 5729.37, 1.08319e-27
8.78966, 5965.07, 1.04881e-27
8.86082, 6210.47, 1.01553e-27
8.93255, 6465.96, 9.83299e-28
9.00487, 6731.96, 9.52091e-28
9.07777, 7008.91, 9.21875e-28
9.15126, 7297.25, 8.92619e-28
9.22534, 7597.45, 8.64293e-28
9.30003, 7910, 8.36862e-28
9.37532, 8235.41, 8.10303e-28
9.45122, 8574.21, 7.84587e-28
9.52773, 8926.94, 7.59688e-28
9.60486, 9294.19, 7.35579e-28
9.68262, 9676.54, 7.12234e-28
9.76101, 10074.6, 6.8963e-28
9.84003, 10489.1, 6.67744e-28
9.91969, 10920.6, 6.46552e-28
10, 11369.9, 6.26032e-28
