f, omegaSens, omegaSW
1.26926, 0.374696, 1.74442e-25
1.27954, 0.390109, 1.68904e-25
1.2899, 0.406155, 1.63544e-25
1.30034, 0.422861, 1.58356e-25
1.31087, 0.440255, 1.5333e-25
1.32148, 0.458364, 1.48466e-25
1.33218, 0.477218, 1.43754e-25
1.34296, 0.496847, 1.39194e-25
1.35384, 0.517284, 1.34775e-25
1.3648, 0.538562, 1.30498e-25
1.37584, 0.560715, 1.2636e-25
1.38698, 0.583779, 1.2235e-25
1.39821, 0.607792, 1.18467e-25
1.40953, 0.632793, 1.14708e-25
1.42094, 0.658822, 1.11068e-25
1.43245, 0.685922, 1.07542e-25
1.44404, 0.714137, 1.04131e-25
1.45573, 0.743512, 1.00827e-25
1.46752, 0.774096, 9.76265e-26
1.4794, 0.805938, 9.45287e-26
1.49137, 0.839089, 9.15307e-26
1.50345, 0.873605, 8.86247e-26
1.51562, 0.90954, 8.58127e-26
1.52789, 0.946954, 8.30897e-26
1.54026, 0.985906, 8.04528e-26
1.55273, 1.02646, 7.78997e-26
1.5653, 1.06868, 7.54278e-26
1.57797, 1.11264, 7.30347e-26
1.59075, 1.15841, 7.07161e-26
1.60362, 1.20606, 6.84735e-26
1.61661, 1.25568, 6.62993e-26
1.62969, 1.30733, 6.41966e-26
1.64289, 1.36111, 6.21584e-26
1.65619, 1.41709, 6.0186e-26
1.6696, 1.47539, 5.82758e-26
1.68311, 1.53608, 5.64274e-26
1.69674, 1.59927, 5.46362e-26
1.71047, 1.66505, 5.29032e-26
1.72432, 1.73354, 5.1224e-26
1.73828, 1.80486, 4.95984e-26
1.75235, 1.8791, 4.80248e-26
1.76654, 1.9564, 4.65004e-26
1.78084, 2.03687, 4.50249e-26
1.79526, 2.12066, 4.35958e-26
1.80979, 2.2079, 4.22126e-26
1.82444, 2.29872, 4.08732e-26
1.83921, 2.39328, 3.95761e-26
1.8541, 2.49173, 3.83202e-26
1.86911, 2.59423, 3.71041e-26
1.88425, 2.70095, 3.5926e-26
1.8995, 2.81206, 3.47862e-26
1.91488, 2.92773, 3.36821e-26
1.93038, 3.04817, 3.26134e-26
1.94601, 3.17356, 3.15783e-26
1.96176, 3.30411, 3.05764e-26
1.97764, 3.44003, 2.96062e-26
1.99365, 3.58154, 2.86667e-26
2.00979, 3.72887, 2.77569e-26
2.02606, 3.88226, 2.68761e-26
2.04247, 4.04197, 2.60228e-26
2.059, 4.20824, 2.51972e-26
2.07567, 4.38135, 2.43975e-26
2.09248, 4.56159, 2.3623e-26
2.10942, 4.74923, 2.28733e-26
2.12649, 4.9446, 2.21477e-26
2.14371, 5.14801, 2.14447e-26
2.16106, 5.35978, 2.07643e-26
2.17856, 5.58027, 2.01052e-26
2.19619, 5.80982, 1.94674e-26
2.21397, 6.04882, 1.88496e-26
2.2319, 6.29765, 1.82512e-26
2.24997, 6.55671, 1.76719e-26
2.26818, 6.82644, 1.71112e-26
2.28654, 7.10726, 1.65683e-26
2.30506, 7.39963, 1.60422e-26
2.32372, 7.70403, 1.55331e-26
2.34253, 8.02095, 1.50402e-26
2.36149, 8.35091, 1.4563e-26
2.38061, 8.69444, 1.41008e-26
2.39988, 9.05211, 1.36534e-26
2.41931, 9.42449, 1.322e-26
2.4389, 9.81219, 1.28004e-26
2.45864, 10.2158, 1.23943e-26
2.47855, 10.6361, 1.20008e-26
2.49861, 11.0736, 1.16201e-26
2.51884, 11.5292, 1.12513e-26
2.53923, 12.0034, 1.08942e-26
2.55979, 12.4972, 1.05484e-26
2.58051, 13.0113, 1.02137e-26
2.6014, 13.5466, 9.88958e-27
2.62246, 14.1039, 9.57573e-27
2.64369, 14.6841, 9.27184e-27
2.6651, 15.2881, 8.97749e-27
2.68667, 15.9171, 8.69265e-27
2.70842, 16.5719, 8.41678e-27
2.73035, 17.2536, 8.14962e-27
2.75245, 17.9634, 7.89103e-27
2.77474, 18.7023, 7.64052e-27
2.7972, 19.4717, 7.39808e-27
2.81984, 20.2727, 7.16334e-27
2.84267, 21.1067, 6.93599e-27
2.86569, 21.975, 6.71581e-27
2.88889, 22.879, 6.50267e-27
2.91227, 23.8202, 6.29636e-27
2.93585, 24.8001, 6.09651e-27
2.95962, 25.8203, 5.90301e-27
2.98358, 26.8825, 5.71567e-27
3.00773, 27.9884, 5.53431e-27
3.03208, 29.1398, 5.35866e-27
3.05663, 30.3385, 5.18858e-27
3.08137, 31.5866, 5.02394e-27
3.10632, 32.886, 4.86448e-27
3.13147, 34.2389, 4.71008e-27
3.15682, 35.6474, 4.56061e-27
3.18238, 37.1138, 4.41585e-27
3.20814, 38.6406, 4.27572e-27
3.23411, 40.2302, 4.14004e-27
3.26029, 41.8852, 4.00866e-27
3.28669, 43.6083, 3.88141e-27
3.3133, 45.4023, 3.75822e-27
3.34012, 47.27, 3.63896e-27
3.36716, 49.2146, 3.52347e-27
3.39442, 51.2392, 3.41165e-27
3.4219, 53.3471, 3.30337e-27
3.4496, 55.5417, 3.19854e-27
3.47753, 57.8266, 3.09702e-27
3.50568, 60.2055, 2.99874e-27
3.53406, 62.6823, 2.90357e-27
3.56267, 65.2609, 2.81142e-27
3.59151, 67.9456, 2.72221e-27
3.62059, 70.7408, 2.6358e-27
3.6499, 73.6509, 2.55215e-27
3.67945, 76.6808, 2.47115e-27
3.70924, 79.8353, 2.39272e-27
3.73927, 83.1196, 2.31678e-27
3.76954, 86.539, 2.24325e-27
3.80006, 90.0991, 2.17205e-27
3.83082, 93.8056, 2.10313e-27
3.86183, 97.6647, 2.03639e-27
3.8931, 101.682, 1.97175e-27
3.92461, 105.865, 1.90918e-27
3.95639, 110.221, 1.84858e-27
3.98842, 114.755, 1.78991e-27
4.0207, 119.476, 1.73312e-27
4.05325, 124.391, 1.67811e-27
4.08607, 129.508, 1.62484e-27
4.11915, 134.836, 1.57328e-27
4.1525, 140.383, 1.52334e-27
4.18611, 146.158, 1.475e-27
4.22, 152.171, 1.42819e-27
4.25417, 158.431, 1.38286e-27
4.28861, 164.948, 1.33897e-27
4.32333, 171.734, 1.29647e-27
4.35833, 178.799, 1.25533e-27
4.39361, 186.154, 1.21549e-27
4.42918, 193.813, 1.17691e-27
4.46504, 201.786, 1.13956e-27
4.50118, 210.087, 1.1034e-27
4.53762, 218.73, 1.06838e-27
4.57436, 227.728, 1.03447e-27
4.61139, 237.096, 1.00164e-27
4.64872, 246.85, 9.69853e-28
4.68636, 257.005, 9.39068e-28
4.7243, 267.578, 9.09264e-28
4.76254, 278.586, 8.80411e-28
4.8011, 290.046, 8.52467e-28
4.83997, 301.978, 8.2541e-28
4.87915, 314.401, 7.99216e-28
4.91865, 327.335, 7.73851e-28
4.95847, 340.802, 7.49291e-28
4.99861, 354.822, 7.25512e-28
5.03908, 369.419, 7.02484e-28
5.07987, 384.616, 6.80192e-28
5.121, 400.439, 6.58602e-28
5.16246, 416.912, 6.37699e-28
5.20425, 434.063, 6.17462e-28
5.24638, 451.92, 5.97866e-28
5.28886, 470.512, 5.78888e-28
5.33167, 489.868, 5.60519e-28
5.37484, 510.02, 5.42727e-28
5.41835, 531.002, 5.25503e-28
5.46221, 552.847, 5.08827e-28
5.50643, 575.59, 4.92678e-28
5.55101, 599.269, 4.77041e-28
5.59595, 623.922, 4.61901e-28
5.64125, 649.59, 4.47242e-28
5.68692, 676.313, 4.33048e-28
5.73296, 704.136, 4.19304e-28
5.77938, 733.103, 4.05994e-28
5.82616, 763.262, 3.93111e-28
5.87333, 794.662, 3.80634e-28
5.92088, 827.353, 3.68553e-28
5.96881, 861.389, 3.56857e-28
6.01713, 896.826, 3.45532e-28
6.06585, 933.72, 3.34564e-28
6.11495, 972.133, 3.23947e-28
6.16446, 1012.12, 3.13665e-28
6.21436, 1053.76, 3.03711e-28
6.26467, 1097.11, 2.94072e-28
6.31539, 1142.25, 2.84738e-28
6.36652, 1189.24, 2.75701e-28
6.41806, 1238.16, 2.66951e-28
6.47002, 1289.1, 2.58478e-28
6.5224, 1342.13, 2.50275e-28
6.5752, 1397.34, 2.42332e-28
6.62843, 1454.83, 2.34641e-28
6.68209, 1514.68, 2.27195e-28
6.73619, 1576.99, 2.19983e-28
6.79072, 1641.87, 2.13002e-28
6.8457, 1709.41, 2.06242e-28
6.90112, 1779.73, 1.99696e-28
6.95699, 1852.95, 1.93358e-28
7.01331, 1929.18, 1.87222e-28
7.07009, 2008.54, 1.81279e-28
7.12732, 2091.17, 1.75527e-28
7.18502, 2177.2, 1.69956e-28
7.24319, 2266.77, 1.64562e-28
7.30183, 2360.02, 1.59339e-28
7.36094, 2457.11, 1.54282e-28
7.42053, 2558.19, 1.49386e-28
7.48061, 2663.43, 1.44644e-28
7.54117, 2773, 1.40053e-28
7.60222, 2887.08, 1.35609e-28
7.66377, 3005.85, 1.31304e-28
7.72581, 3129.51, 1.27137e-28
7.78835, 3258.26, 1.23103e-28
7.85141, 3392.3, 1.19195e-28
7.91497, 3531.85, 1.15412e-28
7.97905, 3677.15, 1.11749e-28
8.04364, 3828.42, 1.08203e-28
8.10876, 3985.92, 1.04769e-28
8.17441, 4149.9, 1.01443e-28
8.24058, 4320.62, 9.82242e-29
8.3073, 4498.37, 9.51065e-29
8.37455, 4683.42, 9.20882e-29
8.44235, 4876.1, 8.91654e-29
8.51069, 5076.69, 8.63358e-29
8.57959, 5285.54, 8.35957e-29
8.64905, 5502.98, 8.09425e-29
8.71907, 5729.37, 7.83736e-29
8.78966, 5965.07, 7.58861e-29
8.86082, 6210.47, 7.34776e-29
8.93255, 6465.96, 7.11457e-29
9.00487, 6731.96, 6.88875e-29
9.07777, 7008.91, 6.67012e-29
9.15126, 7297.25, 6.45843e-29
9.22534, 7597.45, 6.25347e-29
9.30003, 7910, 6.05499e-29
9.37532, 8235.41, 5.86282e-29
9.45122, 8574.21, 5.67674e-29
9.52773, 8926.94, 5.49659e-29
9.60486, 9294.19, 5.32215e-29
9.68262, 9676.54, 5.15323e-29
9.76101, 10074.6, 4.98967e-29
9.84003, 10489.1, 4.83132e-29
9.91969, 10920.6, 4.67798e-29
10, 11369.9, 4.52951e-29
