f, omegaSens, omegaSW
1.26926, 0.374696, 2.09349e-37
1.27954, 0.390109, 2.02766e-37
1.2899, 0.406155, 1.96392e-37
1.30034, 0.422861, 1.90219e-37
1.31087, 0.440255, 1.84236e-37
1.32148, 0.458364, 1.78443e-37
1.33218, 0.477218, 1.7283e-37
1.34296, 0.496847, 1.67396e-37
1.35384, 0.517284, 1.62125e-37
1.3648, 0.538562, 1.57024e-37
1.37584, 0.560715, 1.52086e-37
1.38698, 0.583779, 1.47299e-37
1.39821, 0.607792, 1.42661e-37
1.40953, 0.632793, 1.3817e-37
1.42094, 0.658822, 1.33819e-37
1.43245, 0.685922, 1.29603e-37
1.44404, 0.714137, 1.25523e-37
1.45573, 0.743512, 1.2157e-37
1.46752, 0.774096, 1.17738e-37
1.4794, 0.805938, 1.14029e-37
1.49137, 0.839089, 1.10438e-37
1.50345, 0.873605, 1.06956e-37
1.51562, 0.90954, 1.03585e-37
1.52789, 0.946954, 1.0032e-37
1.54026, 0.985906, 9.71574e-38
1.55273, 1.02646, 9.40941e-38
1.5653, 1.06868, 9.11273e-38
1.57797, 1.11264, 8.82542e-38
1.59075, 1.15841, 8.54697e-38
1.60362, 1.20606, 8.27756e-38
1.61661, 1.25568, 8.0163e-38
1.62969, 1.30733, 7.76356e-38
1.64289, 1.36111, 7.5185e-38
1.65619, 1.41709, 7.28127e-38
1.6696, 1.47539, 7.05147e-38
1.68311, 1.53608, 6.82904e-38
1.69674, 1.59927, 6.61344e-38
1.71047, 1.66505, 6.40478e-38
1.72432, 1.73354, 6.20256e-38
1.73828, 1.80486, 6.00674e-38
1.75235, 1.8791, 5.81712e-38
1.76654, 1.9564, 5.6334e-38
1.78084, 2.03687, 5.45553e-38
1.79526, 2.12066, 5.2832e-38
1.80979, 2.2079, 5.11639e-38
1.82444, 2.29872, 4.9548e-38
1.83921, 2.39328, 4.79829e-38
1.8541, 2.49173, 4.64671e-38
1.86911, 2.59423, 4.49991e-38
1.88425, 2.70095, 4.35765e-38
1.8995, 2.81206, 4.22e-38
1.91488, 2.92773, 4.08663e-38
1.93038, 3.04817, 3.95751e-38
1.94601, 3.17356, 3.83242e-38
1.96176, 3.30411, 3.71132e-38
1.97764, 3.44003, 3.59403e-38
1.99365, 3.58154, 3.48042e-38
2.00979, 3.72887, 3.3704e-38
2.02606, 3.88226, 3.26385e-38
2.04247, 4.04197, 3.16061e-38
2.059, 4.20824, 3.06071e-38
2.07567, 4.38135, 2.96392e-38
2.09248, 4.56159, 2.87016e-38
2.10942, 4.74923, 2.7794e-38
2.12649, 4.9446, 2.69154e-38
2.14371, 5.14801, 2.60639e-38
2.16106, 5.35978, 2.52397e-38
2.17856, 5.58027, 2.44411e-38
2.19619, 5.80982, 2.36683e-38
2.21397, 6.04882, 2.29196e-38
2.2319, 6.29765, 2.21942e-38
2.24997, 6.55671, 2.1492e-38
2.26818, 6.82644, 2.08122e-38
2.28654, 7.10726, 2.01538e-38
2.30506, 7.39963, 1.95158e-38
2.32372, 7.70403, 1.88982e-38
2.34253, 8.02095, 1.83003e-38
2.36149, 8.35091, 1.77213e-38
2.38061, 8.69444, 1.71603e-38
2.39988, 9.05211, 1.66173e-38
2.41931, 9.42449, 1.60913e-38
2.4389, 9.81219, 1.55819e-38
2.45864, 10.2158, 1.50888e-38
2.47855, 10.6361, 1.4611e-38
2.49861, 11.0736, 1.41486e-38
2.51884, 11.5292, 1.37006e-38
2.53923, 12.0034, 1.32669e-38
2.55979, 12.4972, 1.28468e-38
2.58051, 13.0113, 1.24401e-38
2.6014, 13.5466, 1.20463e-38
2.62246, 14.1039, 1.16648e-38
2.64369, 14.6841, 1.12955e-38
2.6651, 15.2881, 1.09377e-38
2.68667, 15.9171, 1.05914e-38
2.70842, 16.5719, 1.0256e-38
2.73035, 17.2536, 9.93112e-39
2.75245, 17.9634, 9.61665e-39
2.77474, 18.7023, 9.31198e-39
2.7972, 19.4717, 9.01708e-39
2.81984, 20.2727, 8.73154e-39
2.84267, 21.1067, 8.45495e-39
2.86569, 21.975, 8.18706e-39
2.88889, 22.879, 7.92771e-39
2.91227, 23.8202, 7.67666e-39
2.93585, 24.8001, 7.43344e-39
2.95962, 25.8203, 7.19793e-39
2.98358, 26.8825, 6.96989e-39
3.00773, 27.9884, 6.74911e-39
3.03208, 29.1398, 6.53528e-39
3.05663, 30.3385, 6.32819e-39
3.08137, 31.5866, 6.12773e-39
3.10632, 32.886, 5.93354e-39
3.13147, 34.2389, 5.74551e-39
3.15682, 35.6474, 5.56347e-39
3.18238, 37.1138, 5.38715e-39
3.20814, 38.6406, 5.21646e-39
3.23411, 40.2302, 5.05117e-39
3.26029, 41.8852, 4.89111e-39
3.28669, 43.6083, 4.73608e-39
3.3133, 45.4023, 4.58597e-39
3.34012, 47.27, 4.44065e-39
3.36716, 49.2146, 4.29992e-39
3.39442, 51.2392, 4.16363e-39
3.4219, 53.3471, 4.03167e-39
3.4496, 55.5417, 3.9039e-39
3.47753, 57.8266, 3.78015e-39
3.50568, 60.2055, 3.66034e-39
3.53406, 62.6823, 3.54432e-39
3.56267, 65.2609, 3.43198e-39
3.59151, 67.9456, 3.3232e-39
3.62059, 70.7408, 3.21784e-39
3.6499, 73.6509, 3.11584e-39
3.67945, 76.6808, 3.01706e-39
3.70924, 79.8353, 2.92141e-39
3.73927, 83.1196, 2.82879e-39
3.76954, 86.539, 2.73912e-39
3.80006, 90.0991, 2.65228e-39
3.83082, 93.8056, 2.5682e-39
3.86183, 97.6647, 2.48679e-39
3.8931, 101.682, 2.40793e-39
3.92461, 105.865, 2.33161e-39
3.95639, 110.221, 2.25766e-39
3.98842, 114.755, 2.18608e-39
4.0207, 119.476, 2.11679e-39
4.05325, 124.391, 2.04967e-39
4.08607, 129.508, 1.98467e-39
4.11915, 134.836, 1.92174e-39
4.1525, 140.383, 1.8608e-39
4.18611, 146.158, 1.80181e-39
4.22, 152.171, 1.74467e-39
4.25417, 158.431, 1.68934e-39
4.28861, 164.948, 1.63577e-39
4.32333, 171.734, 1.5839e-39
4.35833, 178.799, 1.53367e-39
4.39361, 186.154, 1.48504e-39
4.42918, 193.813, 1.43795e-39
4.46504, 201.786, 1.39234e-39
4.50118, 210.087, 1.3482e-39
4.53762, 218.73, 1.30544e-39
4.57436, 227.728, 1.26404e-39
4.61139, 237.096, 1.22395e-39
4.64872, 246.85, 1.18514e-39
4.68636, 257.005, 1.14755e-39
4.7243, 267.578, 1.11115e-39
4.76254, 278.586, 1.07592e-39
4.8011, 290.046, 1.04179e-39
4.83997, 301.978, 1.00875e-39
4.87915, 314.401, 9.76755e-40
4.91865, 327.335, 9.45775e-40
4.95847, 340.802, 9.15778e-40
4.99861, 354.822, 8.86733e-40
5.03908, 369.419, 8.58606e-40
5.07987, 384.616, 8.31376e-40
5.121, 400.439, 8.05003e-40
5.16246, 416.912, 7.79468e-40
5.20425, 434.063, 7.54746e-40
5.24638, 451.92, 7.30807e-40
5.28886, 470.512, 7.07623e-40
5.33167, 489.868, 6.8518e-40
5.37484, 510.02, 6.63443e-40
5.41835, 531.002, 6.424e-40
5.46221, 552.847, 6.22025e-40
5.50643, 575.59, 6.02294e-40
5.55101, 599.269, 5.83187e-40
5.59595, 623.922, 5.64687e-40
5.64125, 649.59, 5.46776e-40
5.68692, 676.313, 5.29431e-40
5.73296, 704.136, 5.12636e-40
5.77938, 733.103, 4.96371e-40
5.82616, 763.262, 4.80627e-40
5.87333, 794.662, 4.65379e-40
5.92088, 827.353, 4.50616e-40
5.96881, 861.389, 4.36321e-40
6.01713, 896.826, 4.2248e-40
6.06585, 933.72, 4.09075e-40
6.11495, 972.133, 3.961e-40
6.16446, 1012.12, 3.83532e-40
6.21436, 1053.76, 3.71366e-40
6.26467, 1097.11, 3.59585e-40
6.31539, 1142.25, 3.48176e-40
6.36652, 1189.24, 3.3713e-40
6.41806, 1238.16, 3.26434e-40
6.47002, 1289.1, 3.16078e-40
6.5224, 1342.13, 3.0605e-40
6.5752, 1397.34, 2.9634e-40
6.62843, 1454.83, 2.86939e-40
6.68209, 1514.68, 2.77836e-40
6.73619, 1576.99, 2.6902e-40
6.79072, 1641.87, 2.60486e-40
6.8457, 1709.41, 2.52221e-40
6.90112, 1779.73, 2.44218e-40
6.95699, 1852.95, 2.3647e-40
7.01331, 1929.18, 2.28968e-40
7.07009, 2008.54, 2.21703e-40
7.12732, 2091.17, 2.14669e-40
7.18502, 2177.2, 2.07858e-40
7.24319, 2266.77, 2.01263e-40
7.30183, 2360.02, 1.94877e-40
7.36094, 2457.11, 1.88695e-40
7.42053, 2558.19, 1.82708e-40
7.48061, 2663.43, 1.7691e-40
7.54117, 2773, 1.71297e-40
7.60222, 2887.08, 1.65862e-40
7.66377, 3005.85, 1.60599e-40
7.72581, 3129.51, 1.55503e-40
7.78835, 3258.26, 1.5057e-40
7.85141, 3392.3, 1.45792e-40
7.91497, 3531.85, 1.41166e-40
7.97905, 3677.15, 1.36687e-40
8.04364, 3828.42, 1.3235e-40
8.10876, 3985.92, 1.2815e-40
8.17441, 4149.9, 1.24084e-40
8.24058, 4320.62, 1.20147e-40
8.3073, 4498.37, 1.16334e-40
8.37455, 4683.42, 1.12643e-40
8.44235, 4876.1, 1.09069e-40
8.51069, 5076.69, 1.05608e-40
8.57959, 5285.54, 1.02257e-40
8.64905, 5502.98, 9.90125e-41
8.71907, 5729.37, 9.58707e-41
8.78966, 5965.07, 9.28285e-41
8.86082, 6210.47, 8.98829e-41
8.93255, 6465.96, 8.70309e-41
9.00487, 6731.96, 8.42691e-41
9.07777, 7008.91, 8.15951e-41
9.15126, 7297.25, 7.9006e-41
9.22534, 7597.45, 7.64992e-41
9.30003, 7910, 7.40716e-41
9.37532, 8235.41, 7.17211e-41
9.45122, 8574.21, 6.94453e-41
9.52773, 8926.94, 6.72417e-41
9.60486, 9294.19, 6.51081e-41
9.68262, 9676.54, 6.3042e-41
9.76101, 10074.6, 6.10415e-41
9.84003, 10489.1, 5.91045e-41
9.91969, 10920.6, 5.7229e-41
10, 11369.9, 5.54129e-41
