f, omegaSens, omegaSW
1.26926, 0.374696, 1.95065e-26
1.27954, 0.390109, 1.88871e-26
1.2899, 0.406155, 1.82876e-26
1.30034, 0.422861, 1.77073e-26
1.31087, 0.440255, 1.71452e-26
1.32148, 0.458364, 1.66012e-26
1.33218, 0.477218, 1.60742e-26
1.34296, 0.496847, 1.55643e-26
1.35384, 0.517284, 1.50699e-26
1.3648, 0.538562, 1.45917e-26
1.37584, 0.560715, 1.41289e-26
1.38698, 0.583779, 1.36804e-26
1.39821, 0.607792, 1.32462e-26
1.40953, 0.632793, 1.28258e-26
1.42094, 0.658822, 1.24188e-26
1.43245, 0.685922, 1.20244e-26
1.44404, 0.714137, 1.1643e-26
1.45573, 0.743512, 1.12735e-26
1.46752, 0.774096, 1.09155e-26
1.4794, 0.805938, 1.05691e-26
1.49137, 0.839089, 1.02339e-26
1.50345, 0.873605, 9.90889e-27
1.51562, 0.90954, 9.59444e-27
1.52789, 0.946954, 9.28994e-27
1.54026, 0.985906, 8.99508e-27
1.55273, 1.02646, 8.70958e-27
1.5653, 1.06868, 8.43317e-27
1.57797, 1.11264, 8.16556e-27
1.59075, 1.15841, 7.9063e-27
1.60362, 1.20606, 7.65553e-27
1.61661, 1.25568, 7.41242e-27
1.62969, 1.30733, 7.1773e-27
1.64289, 1.36111, 6.9494e-27
1.65619, 1.41709, 6.72884e-27
1.6696, 1.47539, 6.51525e-27
1.68311, 1.53608, 6.30857e-27
1.69674, 1.59927, 6.10829e-27
1.71047, 1.66505, 5.91452e-27
1.72432, 1.73354, 5.72677e-27
1.73828, 1.80486, 5.54501e-27
1.75235, 1.8791, 5.36905e-27
1.76654, 1.9564, 5.19861e-27
1.78084, 2.03687, 5.03363e-27
1.79526, 2.12066, 4.87384e-27
1.80979, 2.2079, 4.7192e-27
1.82444, 2.29872, 4.56944e-27
1.83921, 2.39328, 4.42441e-27
1.8541, 2.49173, 4.28399e-27
1.86911, 2.59423, 4.14803e-27
1.88425, 2.70095, 4.01631e-27
1.8995, 2.81206, 3.88887e-27
1.91488, 2.92773, 3.76543e-27
1.93038, 3.04817, 3.64594e-27
1.94601, 3.17356, 3.53021e-27
1.96176, 3.30411, 3.4182e-27
1.97764, 3.44003, 3.30973e-27
1.99365, 3.58154, 3.20469e-27
2.00979, 3.72887, 3.10298e-27
2.02606, 3.88226, 3.0045e-27
2.04247, 4.04197, 2.9091e-27
2.059, 4.20824, 2.8168e-27
2.07567, 4.38135, 2.72739e-27
2.09248, 4.56159, 2.6408e-27
2.10942, 4.74923, 2.55699e-27
2.12649, 4.9446, 2.47587e-27
2.14371, 5.14801, 2.39727e-27
2.16106, 5.35978, 2.32121e-27
2.17856, 5.58027, 2.24752e-27
2.19619, 5.80982, 2.17621e-27
2.21397, 6.04882, 2.10714e-27
2.2319, 6.29765, 2.04024e-27
2.24997, 6.55671, 1.97549e-27
2.26818, 6.82644, 1.91281e-27
2.28654, 7.10726, 1.85211e-27
2.30506, 7.39963, 1.7933e-27
2.32372, 7.70403, 1.73638e-27
2.34253, 8.02095, 1.68128e-27
2.36149, 8.35091, 1.62793e-27
2.38061, 8.69444, 1.57626e-27
2.39988, 9.05211, 1.52624e-27
2.41931, 9.42449, 1.4778e-27
2.4389, 9.81219, 1.43089e-27
2.45864, 10.2158, 1.38548e-27
2.47855, 10.6361, 1.3415e-27
2.49861, 11.0736, 1.29893e-27
2.51884, 11.5292, 1.2577e-27
2.53923, 12.0034, 1.21779e-27
2.55979, 12.4972, 1.17914e-27
2.58051, 13.0113, 1.14172e-27
2.6014, 13.5466, 1.10548e-27
2.62246, 14.1039, 1.0704e-27
2.64369, 14.6841, 1.03643e-27
2.6651, 15.2881, 1.00352e-27
2.68667, 15.9171, 9.71681e-28
2.70842, 16.5719, 9.40843e-28
2.73035, 17.2536, 9.10978e-28
2.75245, 17.9634, 8.82071e-28
2.77474, 18.7023, 8.54067e-28
2.7972, 19.4717, 8.26965e-28
2.81984, 20.2727, 8.00725e-28
2.84267, 21.1067, 7.7531e-28
2.86569, 21.975, 7.50696e-28
2.88889, 22.879, 7.2687e-28
2.91227, 23.8202, 7.03809e-28
2.93585, 24.8001, 6.81468e-28
2.95962, 25.8203, 6.59838e-28
2.98358, 26.8825, 6.38896e-28
3.00773, 27.9884, 6.18622e-28
3.03208, 29.1398, 5.98988e-28
3.05663, 30.3385, 5.79975e-28
3.08137, 31.5866, 5.61572e-28
3.10632, 32.886, 5.43746e-28
3.13147, 34.2389, 5.26487e-28
3.15682, 35.6474, 5.09779e-28
3.18238, 37.1138, 4.93597e-28
3.20814, 38.6406, 4.77934e-28
3.23411, 40.2302, 4.62767e-28
3.26029, 41.8852, 4.48081e-28
3.28669, 43.6083, 4.33856e-28
3.3133, 45.4023, 4.20086e-28
3.34012, 47.27, 4.06755e-28
3.36716, 49.2146, 3.93846e-28
3.39442, 51.2392, 3.81346e-28
3.4219, 53.3471, 3.69243e-28
3.4496, 55.5417, 3.57525e-28
3.47753, 57.8266, 3.46176e-28
3.50568, 60.2055, 3.35191e-28
3.53406, 62.6823, 3.24553e-28
3.56267, 65.2609, 3.14252e-28
3.59151, 67.9456, 3.0428e-28
3.62059, 70.7408, 2.94621e-28
3.6499, 73.6509, 2.85271e-28
3.67945, 76.6808, 2.76216e-28
3.70924, 79.8353, 2.67449e-28
3.73927, 83.1196, 2.58961e-28
3.76954, 86.539, 2.50742e-28
3.80006, 90.0991, 2.42784e-28
3.83082, 93.8056, 2.35079e-28
3.86183, 97.6647, 2.27619e-28
3.8931, 101.682, 2.20394e-28
3.92461, 105.865, 2.134e-28
3.95639, 110.221, 2.06626e-28
3.98842, 114.755, 2.00068e-28
4.0207, 119.476, 1.9372e-28
4.05325, 124.391, 1.87572e-28
4.08607, 129.508, 1.81618e-28
4.11915, 134.836, 1.75853e-28
4.1525, 140.383, 1.70272e-28
4.18611, 146.158, 1.64869e-28
4.22, 152.171, 1.59636e-28
4.25417, 158.431, 1.54569e-28
4.28861, 164.948, 1.49663e-28
4.32333, 171.734, 1.44913e-28
4.35833, 178.799, 1.40314e-28
4.39361, 186.154, 1.35861e-28
4.42918, 193.813, 1.31549e-28
4.46504, 201.786, 1.27374e-28
4.50118, 210.087, 1.23332e-28
4.53762, 218.73, 1.19418e-28
4.57436, 227.728, 1.15627e-28
4.61139, 237.096, 1.11958e-28
4.64872, 246.85, 1.08405e-28
4.68636, 257.005, 1.04964e-28
4.7243, 267.578, 1.01632e-28
4.76254, 278.586, 9.84071e-29
4.8011, 290.046, 9.52836e-29
4.83997, 301.978, 9.22594e-29
4.87915, 314.401, 8.93315e-29
4.91865, 327.335, 8.64963e-29
4.95847, 340.802, 8.37511e-29
4.99861, 354.822, 8.10931e-29
5.03908, 369.419, 7.85192e-29
5.07987, 384.616, 7.60275e-29
5.121, 400.439, 7.36143e-29
5.16246, 416.912, 7.12778e-29
5.20425, 434.063, 6.90158e-29
5.24638, 451.92, 6.68255e-29
5.28886, 470.512, 6.47042e-29
5.33167, 489.868, 6.2651e-29
5.37484, 510.02, 6.06623e-29
5.41835, 531.002, 5.87371e-29
5.46221, 552.847, 5.68732e-29
5.50643, 575.59, 5.50682e-29
5.55101, 599.269, 5.33204e-29
5.59595, 623.922, 5.16281e-29
5.64125, 649.59, 4.99896e-29
5.68692, 676.313, 4.8403e-29
5.73296, 704.136, 4.68668e-29
5.77938, 733.103, 4.53791e-29
5.82616, 763.262, 4.39391e-29
5.87333, 794.662, 4.25445e-29
5.92088, 827.353, 4.11942e-29
5.96881, 861.389, 3.98869e-29
6.01713, 896.826, 3.8621e-29
6.06585, 933.72, 3.73951e-29
6.11495, 972.133, 3.62084e-29
6.16446, 1012.12, 3.50591e-29
6.21436, 1053.76, 3.39465e-29
6.26467, 1097.11, 3.28691e-29
6.31539, 1142.25, 3.18259e-29
6.36652, 1189.24, 3.08157e-29
6.41806, 1238.16, 2.98377e-29
6.47002, 1289.1, 2.88907e-29
6.5224, 1342.13, 2.79738e-29
6.5752, 1397.34, 2.7086e-29
6.62843, 1454.83, 2.62264e-29
6.68209, 1514.68, 2.5394e-29
6.73619, 1576.99, 2.4588e-29
6.79072, 1641.87, 2.38077e-29
6.8457, 1709.41, 2.30521e-29
6.90112, 1779.73, 2.23204e-29
6.95699, 1852.95, 2.1612e-29
7.01331, 1929.18, 2.09261e-29
7.07009, 2008.54, 2.0262e-29
7.12732, 2091.17, 1.9619e-29
7.18502, 2177.2, 1.89963e-29
7.24319, 2266.77, 1.83934e-29
7.30183, 2360.02, 1.78096e-29
7.36094, 2457.11, 1.72444e-29
7.42053, 2558.19, 1.66971e-29
7.48061, 2663.43, 1.61671e-29
7.54117, 2773, 1.5654e-29
7.60222, 2887.08, 1.51572e-29
7.66377, 3005.85, 1.46761e-29
7.72581, 3129.51, 1.42104e-29
7.78835, 3258.26, 1.37594e-29
7.85141, 3392.3, 1.33226e-29
7.91497, 3531.85, 1.28998e-29
7.97905, 3677.15, 1.24904e-29
8.04364, 3828.42, 1.2094e-29
8.10876, 3985.92, 1.17102e-29
8.17441, 4149.9, 1.13385e-29
8.24058, 4320.62, 1.09787e-29
8.3073, 4498.37, 1.06302e-29
8.37455, 4683.42, 1.02928e-29
8.44235, 4876.1, 9.96616e-30
8.51069, 5076.69, 9.64988e-30
8.57959, 5285.54, 9.34362e-30
8.64905, 5502.98, 9.04706e-30
8.71907, 5729.37, 8.75993e-30
8.78966, 5965.07, 8.48189e-30
8.86082, 6210.47, 8.21269e-30
8.93255, 6465.96, 7.95205e-30
9.00487, 6731.96, 7.69966e-30
9.07777, 7008.91, 7.45529e-30
9.15126, 7297.25, 7.21868e-30
9.22534, 7597.45, 6.98959e-30
9.30003, 7910, 6.76774e-30
9.37532, 8235.41, 6.55295e-30
9.45122, 8574.21, 6.34497e-30
9.52773, 8926.94, 6.14361e-30
9.60486, 9294.19, 5.94863e-30
9.68262, 9676.54, 5.75983e-30
9.76101, 10074.6, 5.57702e-30
9.84003, 10489.1, 5.40002e-30
9.91969, 10920.6, 5.22864e-30
10, 11369.9, 5.06269e-30
