f, omegaSens, omegaSW
1.26926, 0.374696, 2.57581e-25
1.27954, 0.390109, 2.49402e-25
1.2899, 0.406155, 2.41486e-25
1.30034, 0.422861, 2.33824e-25
1.31087, 0.440255, 2.26401e-25
1.32148, 0.458364, 2.19217e-25
1.33218, 0.477218, 2.12258e-25
1.34296, 0.496847, 2.05525e-25
1.35384, 0.517284, 1.98997e-25
1.3648, 0.538562, 1.92682e-25
1.37584, 0.560715, 1.86571e-25
1.38698, 0.583779, 1.80649e-25
1.39821, 0.607792, 1.74915e-25
1.40953, 0.632793, 1.69363e-25
1.42094, 0.658822, 1.63989e-25
1.43245, 0.685922, 1.58781e-25
1.44404, 0.714137, 1.53745e-25
1.45573, 0.743512, 1.48865e-25
1.46752, 0.774096, 1.44139e-25
1.4794, 0.805938, 1.39564e-25
1.49137, 0.839089, 1.35137e-25
1.50345, 0.873605, 1.30846e-25
1.51562, 0.90954, 1.26694e-25
1.52789, 0.946954, 1.22673e-25
1.54026, 0.985906, 1.18779e-25
1.55273, 1.02646, 1.1501e-25
1.5653, 1.06868, 1.1136e-25
1.57797, 1.11264, 1.07826e-25
1.59075, 1.15841, 1.04402e-25
1.60362, 1.20606, 1.01091e-25
1.61661, 1.25568, 9.78807e-26
1.62969, 1.30733, 9.47759e-26
1.64289, 1.36111, 9.17665e-26
1.65619, 1.41709, 8.88541e-26
1.6696, 1.47539, 8.60336e-26
1.68311, 1.53608, 8.33044e-26
1.69674, 1.59927, 8.06598e-26
1.71047, 1.66505, 7.8101e-26
1.72432, 1.73354, 7.56218e-26
1.73828, 1.80486, 7.32216e-26
1.75235, 1.8791, 7.08982e-26
1.76654, 1.9564, 6.86475e-26
1.78084, 2.03687, 6.6469e-26
1.79526, 2.12066, 6.4359e-26
1.80979, 2.2079, 6.23169e-26
1.82444, 2.29872, 6.03393e-26
1.83921, 2.39328, 5.84243e-26
1.8541, 2.49173, 5.657e-26
1.86911, 2.59423, 5.47746e-26
1.88425, 2.70095, 5.30352e-26
1.8995, 2.81206, 5.13525e-26
1.91488, 2.92773, 4.97225e-26
1.93038, 3.04817, 4.81446e-26
1.94601, 3.17356, 4.66164e-26
1.96176, 3.30411, 4.51373e-26
1.97764, 3.44003, 4.37049e-26
1.99365, 3.58154, 4.23178e-26
2.00979, 3.72887, 4.09747e-26
2.02606, 3.88226, 3.96743e-26
2.04247, 4.04197, 3.84146e-26
2.059, 4.20824, 3.71958e-26
2.07567, 4.38135, 3.60152e-26
2.09248, 4.56159, 3.48718e-26
2.10942, 4.74923, 3.3765e-26
2.12649, 4.9446, 3.26938e-26
2.14371, 5.14801, 3.16559e-26
2.16106, 5.35978, 3.06515e-26
2.17856, 5.58027, 2.96784e-26
2.19619, 5.80982, 2.87369e-26
2.21397, 6.04882, 2.78248e-26
2.2319, 6.29765, 2.69414e-26
2.24997, 6.55671, 2.60863e-26
2.26818, 6.82644, 2.52586e-26
2.28654, 7.10726, 2.44571e-26
2.30506, 7.39963, 2.36805e-26
2.32372, 7.70403, 2.2929e-26
2.34253, 8.02095, 2.22013e-26
2.36149, 8.35091, 2.14969e-26
2.38061, 8.69444, 2.08145e-26
2.39988, 9.05211, 2.0154e-26
2.41931, 9.42449, 1.95143e-26
2.4389, 9.81219, 1.88949e-26
2.45864, 10.2158, 1.82953e-26
2.47855, 10.6361, 1.77145e-26
2.49861, 11.0736, 1.71524e-26
2.51884, 11.5292, 1.6608e-26
2.53923, 12.0034, 1.60809e-26
2.55979, 12.4972, 1.55705e-26
2.58051, 13.0113, 1.50764e-26
2.6014, 13.5466, 1.45979e-26
2.62246, 14.1039, 1.41346e-26
2.64369, 14.6841, 1.3686e-26
2.6651, 15.2881, 1.32515e-26
2.68667, 15.9171, 1.28311e-26
2.70842, 16.5719, 1.24238e-26
2.73035, 17.2536, 1.20295e-26
2.75245, 17.9634, 1.16478e-26
2.77474, 18.7023, 1.1278e-26
2.7972, 19.4717, 1.09201e-26
2.81984, 20.2727, 1.05736e-26
2.84267, 21.1067, 1.0238e-26
2.86569, 21.975, 9.91296e-27
2.88889, 22.879, 9.59834e-27
2.91227, 23.8202, 9.2938e-27
2.93585, 24.8001, 8.9988e-27
2.95962, 25.8203, 8.71317e-27
2.98358, 26.8825, 8.43664e-27
3.00773, 27.9884, 8.16892e-27
3.03208, 29.1398, 7.90965e-27
3.05663, 30.3385, 7.65859e-27
3.08137, 31.5866, 7.41557e-27
3.10632, 32.886, 7.18018e-27
3.13147, 34.2389, 6.95228e-27
3.15682, 35.6474, 6.73164e-27
3.18238, 37.1138, 6.51797e-27
3.20814, 38.6406, 6.31113e-27
3.23411, 40.2302, 6.11084e-27
3.26029, 41.8852, 5.91691e-27
3.28669, 43.6083, 5.72908e-27
3.3133, 45.4023, 5.54724e-27
3.34012, 47.27, 5.37121e-27
3.36716, 49.2146, 5.20074e-27
3.39442, 51.2392, 5.03568e-27
3.4219, 53.3471, 4.87586e-27
3.4496, 55.5417, 4.72112e-27
3.47753, 57.8266, 4.57127e-27
3.50568, 60.2055, 4.4262e-27
3.53406, 62.6823, 4.28573e-27
3.56267, 65.2609, 4.14971e-27
3.59151, 67.9456, 4.01802e-27
3.62059, 70.7408, 3.89048e-27
3.6499, 73.6509, 3.76701e-27
3.67945, 76.6808, 3.64744e-27
3.70924, 79.8353, 3.53167e-27
3.73927, 83.1196, 3.41958e-27
3.76954, 86.539, 3.31106e-27
3.80006, 90.0991, 3.20596e-27
3.83082, 93.8056, 3.10423e-27
3.86183, 97.6647, 3.00572e-27
3.8931, 101.682, 2.9103e-27
3.92461, 105.865, 2.81796e-27
3.95639, 110.221, 2.7285e-27
3.98842, 114.755, 2.6419e-27
4.0207, 119.476, 2.55808e-27
4.05325, 124.391, 2.47689e-27
4.08607, 129.508, 2.39827e-27
4.11915, 134.836, 2.32215e-27
4.1525, 140.383, 2.24844e-27
4.18611, 146.158, 2.1771e-27
4.22, 152.171, 2.108e-27
4.25417, 158.431, 2.04109e-27
4.28861, 164.948, 1.97631e-27
4.32333, 171.734, 1.91358e-27
4.35833, 178.799, 1.85285e-27
4.39361, 186.154, 1.79405e-27
4.42918, 193.813, 1.73711e-27
4.46504, 201.786, 1.68197e-27
4.50118, 210.087, 1.6286e-27
4.53762, 218.73, 1.57691e-27
4.57436, 227.728, 1.52686e-27
4.61139, 237.096, 1.4784e-27
4.64872, 246.85, 1.43149e-27
4.68636, 257.005, 1.38605e-27
4.7243, 267.578, 1.34206e-27
4.76254, 278.586, 1.29947e-27
4.8011, 290.046, 1.25822e-27
4.83997, 301.978, 1.21829e-27
4.87915, 314.401, 1.17962e-27
4.91865, 327.335, 1.14219e-27
4.95847, 340.802, 1.10594e-27
4.99861, 354.822, 1.07084e-27
5.03908, 369.419, 1.03685e-27
5.07987, 384.616, 1.00395e-27
5.121, 400.439, 9.72079e-28
5.16246, 416.912, 9.41226e-28
5.20425, 434.063, 9.11356e-28
5.24638, 451.92, 8.82433e-28
5.28886, 470.512, 8.54422e-28
5.33167, 489.868, 8.27309e-28
5.37484, 510.02, 8.01048e-28
5.41835, 531.002, 7.75626e-28
5.46221, 552.847, 7.51012e-28
5.50643, 575.59, 7.27177e-28
5.55101, 599.269, 7.04097e-28
5.59595, 623.922, 6.8175e-28
5.64125, 649.59, 6.60115e-28
5.68692, 676.313, 6.39164e-28
5.73296, 704.136, 6.18878e-28
5.77938, 733.103, 5.99233e-28
5.82616, 763.262, 5.80218e-28
5.87333, 794.662, 5.61802e-28
5.92088, 827.353, 5.43971e-28
5.96881, 861.389, 5.26708e-28
6.01713, 896.826, 5.09992e-28
6.06585, 933.72, 4.93803e-28
6.11495, 972.133, 4.78133e-28
6.16446, 1012.12, 4.62957e-28
6.21436, 1053.76, 4.48265e-28
6.26467, 1097.11, 4.34038e-28
6.31539, 1142.25, 4.20262e-28
6.36652, 1189.24, 4.06923e-28
6.41806, 1238.16, 3.94009e-28
6.47002, 1289.1, 3.81503e-28
6.5224, 1342.13, 3.69395e-28
6.5752, 1397.34, 3.57672e-28
6.62843, 1454.83, 3.4632e-28
6.68209, 1514.68, 3.35329e-28
6.73619, 1576.99, 3.24686e-28
6.79072, 1641.87, 3.14382e-28
6.8457, 1709.41, 3.04403e-28
6.90112, 1779.73, 2.94742e-28
6.95699, 1852.95, 2.85388e-28
7.01331, 1929.18, 2.7633e-28
7.07009, 2008.54, 2.6756e-28
7.12732, 2091.17, 2.59069e-28
7.18502, 2177.2, 2.50847e-28
7.24319, 2266.77, 2.42885e-28
7.30183, 2360.02, 2.35177e-28
7.36094, 2457.11, 2.27713e-28
7.42053, 2558.19, 2.20486e-28
7.48061, 2663.43, 2.13488e-28
7.54117, 2773, 2.06712e-28
7.60222, 2887.08, 2.00152e-28
7.66377, 3005.85, 1.93799e-28
7.72581, 3129.51, 1.87648e-28
7.78835, 3258.26, 1.81693e-28
7.85141, 3392.3, 1.75926e-28
7.91497, 3531.85, 1.70343e-28
7.97905, 3677.15, 1.64936e-28
8.04364, 3828.42, 1.59702e-28
8.10876, 3985.92, 1.54633e-28
8.17441, 4149.9, 1.49725e-28
8.24058, 4320.62, 1.44974e-28
8.3073, 4498.37, 1.40372e-28
8.37455, 4683.42, 1.35917e-28
8.44235, 4876.1, 1.31603e-28
8.51069, 5076.69, 1.27427e-28
8.57959, 5285.54, 1.23383e-28
8.64905, 5502.98, 1.19467e-28
8.71907, 5729.37, 1.15675e-28
8.78966, 5965.07, 1.12004e-28
8.86082, 6210.47, 1.08449e-28
8.93255, 6465.96, 1.05007e-28
9.00487, 6731.96, 1.01674e-28
9.07777, 7008.91, 9.84474e-29
9.15126, 7297.25, 9.53229e-29
9.22534, 7597.45, 9.22978e-29
9.30003, 7910, 8.93683e-29
9.37532, 8235.41, 8.65319e-29
9.45122, 8574.21, 8.37856e-29
9.52773, 8926.94, 8.11266e-29
9.60486, 9294.19, 7.85519e-29
9.68262, 9676.54, 7.60588e-29
9.76101, 10074.6, 7.36448e-29
9.84003, 10489.1, 7.13075e-29
9.91969, 10920.6, 6.90444e-29
10, 11369.9, 6.6853e-29
