f, omegaSens, omegaSW
1.26926, 0.374696, 1.20645e-23
1.27954, 0.390109, 1.16814e-23
1.2899, 0.406155, 1.13106e-23
1.30034, 0.422861, 1.09517e-23
1.31087, 0.440255, 1.06041e-23
1.32148, 0.458364, 1.02676e-23
1.33218, 0.477218, 9.94168e-24
1.34296, 0.496847, 9.6263e-24
1.35384, 0.517284, 9.32057e-24
1.3648, 0.538562, 9.02476e-24
1.37584, 0.560715, 8.73857e-24
1.38698, 0.583779, 8.46119e-24
1.39821, 0.607792, 8.19262e-24
1.40953, 0.632793, 7.9326e-24
1.42094, 0.658822, 7.68086e-24
1.43245, 0.685922, 7.43695e-24
1.44404, 0.714137, 7.20106e-24
1.45573, 0.743512, 6.97252e-24
1.46752, 0.774096, 6.75114e-24
1.4794, 0.805938, 6.53689e-24
1.49137, 0.839089, 6.32954e-24
1.50345, 0.873605, 6.12855e-24
1.51562, 0.90954, 5.93407e-24
1.52789, 0.946954, 5.74574e-24
1.54026, 0.985906, 5.56337e-24
1.55273, 1.02646, 5.3868e-24
1.5653, 1.06868, 5.21584e-24
1.57797, 1.11264, 5.05033e-24
1.59075, 1.15841, 4.88998e-24
1.60362, 1.20606, 4.73488e-24
1.61661, 1.25568, 4.58452e-24
1.62969, 1.30733, 4.4391e-24
1.64289, 1.36111, 4.29815e-24
1.65619, 1.41709, 4.16174e-24
1.6696, 1.47539, 4.02964e-24
1.68311, 1.53608, 3.90181e-24
1.69674, 1.59927, 3.77794e-24
1.71047, 1.66505, 3.65809e-24
1.72432, 1.73354, 3.54197e-24
1.73828, 1.80486, 3.42955e-24
1.75235, 1.8791, 3.32072e-24
1.76654, 1.9564, 3.21531e-24
1.78084, 2.03687, 3.11327e-24
1.79526, 2.12066, 3.01444e-24
1.80979, 2.2079, 2.9188e-24
1.82444, 2.29872, 2.82617e-24
1.83921, 2.39328, 2.73648e-24
1.8541, 2.49173, 2.64962e-24
1.86911, 2.59423, 2.56553e-24
1.88425, 2.70095, 2.48407e-24
1.8995, 2.81206, 2.40525e-24
1.91488, 2.92773, 2.3289e-24
1.93038, 3.04817, 2.255e-24
1.94601, 3.17356, 2.18342e-24
1.96176, 3.30411, 2.11414e-24
1.97764, 3.44003, 2.04705e-24
1.99365, 3.58154, 1.98208e-24
2.00979, 3.72887, 1.91918e-24
2.02606, 3.88226, 1.85827e-24
2.04247, 4.04197, 1.79927e-24
2.059, 4.20824, 1.74218e-24
2.07567, 4.38135, 1.68688e-24
2.09248, 4.56159, 1.63333e-24
2.10942, 4.74923, 1.58149e-24
2.12649, 4.9446, 1.53132e-24
2.14371, 5.14801, 1.4827e-24
2.16106, 5.35978, 1.43566e-24
2.17856, 5.58027, 1.39008e-24
2.19619, 5.80982, 1.34598e-24
2.21397, 6.04882, 1.30326e-24
2.2319, 6.29765, 1.26189e-24
2.24997, 6.55671, 1.22183e-24
2.26818, 6.82644, 1.18307e-24
2.28654, 7.10726, 1.14552e-24
2.30506, 7.39963, 1.10915e-24
2.32372, 7.70403, 1.07395e-24
2.34253, 8.02095, 1.03987e-24
2.36149, 8.35091, 1.00687e-24
2.38061, 8.69444, 9.74914e-25
2.39988, 9.05211, 9.43977e-25
2.41931, 9.42449, 9.14015e-25
2.4389, 9.81219, 8.85e-25
2.45864, 10.2158, 8.56919e-25
2.47855, 10.6361, 8.29715e-25
2.49861, 11.0736, 8.03389e-25
2.51884, 11.5292, 7.77888e-25
2.53923, 12.0034, 7.53202e-25
2.55979, 12.4972, 7.29294e-25
2.58051, 13.0113, 7.06151e-25
2.6014, 13.5466, 6.8374e-25
2.62246, 14.1039, 6.6204e-25
2.64369, 14.6841, 6.41029e-25
2.6651, 15.2881, 6.20677e-25
2.68667, 15.9171, 6.00984e-25
2.70842, 16.5719, 5.8191e-25
2.73035, 17.2536, 5.63439e-25
2.75245, 17.9634, 5.4556e-25
2.77474, 18.7023, 5.2824e-25
2.7972, 19.4717, 5.11477e-25
2.81984, 20.2727, 4.95248e-25
2.84267, 21.1067, 4.79529e-25
2.86569, 21.975, 4.64305e-25
2.88889, 22.879, 4.49569e-25
2.91227, 23.8202, 4.35305e-25
2.93585, 24.8001, 4.21488e-25
2.95962, 25.8203, 4.0811e-25
2.98358, 26.8825, 3.95157e-25
3.00773, 27.9884, 3.82618e-25
3.03208, 29.1398, 3.70474e-25
3.05663, 30.3385, 3.58715e-25
3.08137, 31.5866, 3.47332e-25
3.10632, 32.886, 3.36307e-25
3.13147, 34.2389, 3.25633e-25
3.15682, 35.6474, 3.15298e-25
3.18238, 37.1138, 3.0529e-25
3.20814, 38.6406, 2.95602e-25
3.23411, 40.2302, 2.86221e-25
3.26029, 41.8852, 2.77138e-25
3.28669, 43.6083, 2.6834e-25
3.3133, 45.4023, 2.59823e-25
3.34012, 47.27, 2.51578e-25
3.36716, 49.2146, 2.43594e-25
3.39442, 51.2392, 2.35862e-25
3.4219, 53.3471, 2.28377e-25
3.4496, 55.5417, 2.21129e-25
3.47753, 57.8266, 2.1411e-25
3.50568, 60.2055, 2.07316e-25
3.53406, 62.6823, 2.00736e-25
3.56267, 65.2609, 1.94365e-25
3.59151, 67.9456, 1.88197e-25
3.62059, 70.7408, 1.82223e-25
3.6499, 73.6509, 1.7644e-25
3.67945, 76.6808, 1.7084e-25
3.70924, 79.8353, 1.65418e-25
3.73927, 83.1196, 1.60167e-25
3.76954, 86.539, 1.55084e-25
3.80006, 90.0991, 1.50162e-25
3.83082, 93.8056, 1.45397e-25
3.86183, 97.6647, 1.40783e-25
3.8931, 101.682, 1.36314e-25
3.92461, 105.865, 1.31988e-25
3.95639, 110.221, 1.27798e-25
3.98842, 114.755, 1.23742e-25
4.0207, 119.476, 1.19816e-25
4.05325, 124.391, 1.16013e-25
4.08607, 129.508, 1.12331e-25
4.11915, 134.836, 1.08766e-25
4.1525, 140.383, 1.05313e-25
4.18611, 146.158, 1.01972e-25
4.22, 152.171, 9.87352e-26
4.25417, 158.431, 9.5601e-26
4.28861, 164.948, 9.25669e-26
4.32333, 171.734, 8.96289e-26
4.35833, 178.799, 8.67843e-26
4.39361, 186.154, 8.40303e-26
4.42918, 193.813, 8.13633e-26
4.46504, 201.786, 7.87808e-26
4.50118, 210.087, 7.6281e-26
4.53762, 218.73, 7.386e-26
4.57436, 227.728, 7.15156e-26
4.61139, 237.096, 6.9246e-26
4.64872, 246.85, 6.70484e-26
4.68636, 257.005, 6.49201e-26
4.7243, 267.578, 6.28597e-26
4.76254, 278.586, 6.0865e-26
4.8011, 290.046, 5.89331e-26
4.83997, 301.978, 5.70626e-26
4.87915, 314.401, 5.52517e-26
4.91865, 327.335, 5.34981e-26
4.95847, 340.802, 5.18002e-26
4.99861, 354.822, 5.01562e-26
5.03908, 369.419, 4.85643e-26
5.07987, 384.616, 4.70231e-26
5.121, 400.439, 4.55306e-26
5.16246, 416.912, 4.40855e-26
5.20425, 434.063, 4.26864e-26
5.24638, 451.92, 4.13317e-26
5.28886, 470.512, 4.00197e-26
5.33167, 489.868, 3.87498e-26
5.37484, 510.02, 3.75198e-26
5.41835, 531.002, 3.6329e-26
5.46221, 552.847, 3.51762e-26
5.50643, 575.59, 3.40598e-26
5.55101, 599.269, 3.29787e-26
5.59595, 623.922, 3.19321e-26
5.64125, 649.59, 3.09187e-26
5.68692, 676.313, 2.99374e-26
5.73296, 704.136, 2.89872e-26
5.77938, 733.103, 2.80671e-26
5.82616, 763.262, 2.71764e-26
5.87333, 794.662, 2.63139e-26
5.92088, 827.353, 2.54787e-26
5.96881, 861.389, 2.46701e-26
6.01713, 896.826, 2.38872e-26
6.06585, 933.72, 2.31289e-26
6.11495, 972.133, 2.2395e-26
6.16446, 1012.12, 2.16841e-26
6.21436, 1053.76, 2.0996e-26
6.26467, 1097.11, 2.03296e-26
6.31539, 1142.25, 1.96844e-26
6.36652, 1189.24, 1.90596e-26
6.41806, 1238.16, 1.84547e-26
6.47002, 1289.1, 1.7869e-26
6.5224, 1342.13, 1.73019e-26
6.5752, 1397.34, 1.67528e-26
6.62843, 1454.83, 1.62211e-26
6.68209, 1514.68, 1.57063e-26
6.73619, 1576.99, 1.52078e-26
6.79072, 1641.87, 1.47251e-26
6.8457, 1709.41, 1.42577e-26
6.90112, 1779.73, 1.38052e-26
6.95699, 1852.95, 1.33671e-26
7.01331, 1929.18, 1.29429e-26
7.07009, 2008.54, 1.25321e-26
7.12732, 2091.17, 1.21344e-26
7.18502, 2177.2, 1.17493e-26
7.24319, 2266.77, 1.13764e-26
7.30183, 2360.02, 1.10153e-26
7.36094, 2457.11, 1.06657e-26
7.42053, 2558.19, 1.03272e-26
7.48061, 2663.43, 9.99941e-27
7.54117, 2773, 9.68206e-27
7.60222, 2887.08, 9.37477e-27
7.66377, 3005.85, 9.07722e-27
7.72581, 3129.51, 8.78914e-27
7.78835, 3258.26, 8.51022e-27
7.85141, 3392.3, 8.24009e-27
7.91497, 3531.85, 7.97858e-27
7.97905, 3677.15, 7.72534e-27
8.04364, 3828.42, 7.48018e-27
8.10876, 3985.92, 7.24277e-27
8.17441, 4149.9, 7.01289e-27
8.24058, 4320.62, 6.79034e-27
8.3073, 4498.37, 6.57481e-27
8.37455, 4683.42, 6.36615e-27
8.44235, 4876.1, 6.16409e-27
8.51069, 5076.69, 5.96848e-27
8.57959, 5285.54, 5.77905e-27
8.64905, 5502.98, 5.59563e-27
8.71907, 5729.37, 5.41804e-27
8.78966, 5965.07, 5.24607e-27
8.86082, 6210.47, 5.07957e-27
8.93255, 6465.96, 4.91837e-27
9.00487, 6731.96, 4.76226e-27
9.07777, 7008.91, 4.61111e-27
9.15126, 7297.25, 4.46477e-27
9.22534, 7597.45, 4.32308e-27
9.30003, 7910, 4.18586e-27
9.37532, 8235.41, 4.05302e-27
9.45122, 8574.21, 3.92438e-27
9.52773, 8926.94, 3.79984e-27
9.60486, 9294.19, 3.67924e-27
9.68262, 9676.54, 3.56247e-27
9.76101, 10074.6, 3.4494e-27
9.84003, 10489.1, 3.33993e-27
9.91969, 10920.6, 3.23393e-27
10, 11369.9, 3.13129e-27
