f, omegaSens, omegaSW
1.26926, 0.374696, 1.40316e-20
1.27954, 0.390109, 1.36254e-20
1.2899, 0.406155, 1.32305e-20
1.30034, 0.422861, 1.28466e-20
1.31087, 0.440255, 1.24731e-20
1.32148, 0.458364, 1.21102e-20
1.33218, 0.477218, 1.17572e-20
1.34296, 0.496847, 1.14142e-20
1.35384, 0.517284, 1.10804e-20
1.3648, 0.538562, 1.07562e-20
1.37584, 0.560715, 1.04413e-20
1.38698, 0.583779, 1.01349e-20
1.39821, 0.607792, 9.83716e-21
1.40953, 0.632793, 9.54784e-21
1.42094, 0.658822, 9.26672e-21
1.43245, 0.685922, 8.99337e-21
1.44404, 0.714137, 8.72808e-21
1.45573, 0.743512, 8.47017e-21
1.46752, 0.774096, 8.21949e-21
1.4794, 0.805938, 7.97607e-21
1.49137, 0.839089, 7.73972e-21
1.50345, 0.873605, 7.50987e-21
1.51562, 0.90954, 7.28675e-21
1.52789, 0.946954, 7.07001e-21
1.54026, 0.985906, 6.85949e-21
1.55273, 1.02646, 6.65503e-21
1.5653, 1.06868, 6.45648e-21
1.57797, 1.11264, 6.26369e-21
1.59075, 1.15841, 6.07637e-21
1.60362, 1.20606, 5.89466e-21
1.61661, 1.25568, 5.71801e-21
1.62969, 1.30733, 5.54669e-21
1.64289, 1.36111, 5.38018e-21
1.65619, 1.41709, 5.21861e-21
1.6696, 1.47539, 5.06172e-21
1.68311, 1.53608, 4.90951e-21
1.69674, 1.59927, 4.76164e-21
1.71047, 1.66505, 4.6182e-21
1.72432, 1.73354, 4.47889e-21
1.73828, 1.80486, 4.34369e-21
1.75235, 1.8791, 4.21249e-21
1.76654, 1.9564, 4.0851e-21
1.78084, 2.03687, 3.96151e-21
1.79526, 2.12066, 3.84154e-21
1.80979, 2.2079, 3.72516e-21
1.82444, 2.29872, 3.6122e-21
1.83921, 2.39328, 3.50259e-21
1.8541, 2.49173, 3.39621e-21
1.86911, 2.59423, 3.29301e-21
1.88425, 2.70095, 3.19281e-21
1.8995, 2.81206, 3.09567e-21
1.91488, 2.92773, 3.00139e-21
1.93038, 3.04817, 2.90994e-21
1.94601, 3.17356, 2.8212e-21
1.96176, 3.30411, 2.73514e-21
1.97764, 3.44003, 2.65165e-21
1.99365, 3.58154, 2.57064e-21
2.00979, 3.72887, 2.49206e-21
2.02606, 3.88226, 2.41584e-21
2.04247, 4.04197, 2.34187e-21
2.059, 4.20824, 2.27018e-21
2.07567, 4.38135, 2.20062e-21
2.09248, 4.56159, 2.13313e-21
2.10942, 4.74923, 2.0677e-21
2.12649, 4.9446, 2.00426e-21
2.14371, 5.14801, 1.9427e-21
2.16106, 5.35978, 1.88303e-21
2.17856, 5.58027, 1.82513e-21
2.19619, 5.80982, 1.76902e-21
2.21397, 6.04882, 1.71459e-21
2.2319, 6.29765, 1.66178e-21
2.24997, 6.55671, 1.6106e-21
2.26818, 6.82644, 1.56098e-21
2.28654, 7.10726, 1.51286e-21
2.30506, 7.39963, 1.46617e-21
2.32372, 7.70403, 1.42093e-21
2.34253, 8.02095, 1.37707e-21
2.36149, 8.35091, 1.33455e-21
2.38061, 8.69444, 1.29331e-21
2.39988, 9.05211, 1.25333e-21
2.41931, 9.42449, 1.21457e-21
2.4389, 9.81219, 1.17699e-21
2.45864, 10.2158, 1.14057e-21
2.47855, 10.6361, 1.10524e-21
2.49861, 11.0736, 1.07101e-21
2.51884, 11.5292, 1.03782e-21
2.53923, 12.0034, 1.00565e-21
2.55979, 12.4972, 9.74462e-22
2.58051, 13.0113, 9.44237e-22
2.6014, 13.5466, 9.14935e-22
2.62246, 14.1039, 8.86531e-22
2.64369, 14.6841, 8.59e-22
2.6651, 15.2881, 8.32304e-22
2.68667, 15.9171, 8.06445e-22
2.70842, 16.5719, 7.81375e-22
2.73035, 17.2536, 7.57072e-22
2.75245, 17.9634, 7.33525e-22
2.77474, 18.7023, 7.10692e-22
2.7972, 19.4717, 6.88573e-22
2.81984, 20.2727, 6.67137e-22
2.84267, 21.1067, 6.46357e-22
2.86569, 21.975, 6.26213e-22
2.88889, 22.879, 6.06696e-22
2.91227, 23.8202, 5.87789e-22
2.93585, 24.8001, 5.69457e-22
2.95962, 25.8203, 5.51693e-22
2.98358, 26.8825, 5.34479e-22
3.00773, 27.9884, 5.17801e-22
3.03208, 29.1398, 5.01636e-22
3.05663, 30.3385, 4.8597e-22
3.08137, 31.5866, 4.70794e-22
3.10632, 32.886, 4.56083e-22
3.13147, 34.2389, 4.4183e-22
3.15682, 35.6474, 4.2802e-22
3.18238, 37.1138, 4.14636e-22
3.20814, 38.6406, 4.01671e-22
3.23411, 40.2302, 3.89107e-22
3.26029, 41.8852, 3.76934e-22
3.28669, 43.6083, 3.65135e-22
3.3133, 45.4023, 3.53705e-22
3.34012, 47.27, 3.42633e-22
3.36716, 49.2146, 3.31903e-22
3.39442, 51.2392, 3.21507e-22
3.4219, 53.3471, 3.11435e-22
3.4496, 55.5417, 3.01677e-22
3.47753, 57.8266, 2.9222e-22
3.50568, 60.2055, 2.83061e-22
3.53406, 62.6823, 2.74186e-22
3.56267, 65.2609, 2.65588e-22
3.59151, 67.9456, 2.57258e-22
3.62059, 70.7408, 2.49186e-22
3.6499, 73.6509, 2.41367e-22
3.67945, 76.6808, 2.33792e-22
3.70924, 79.8353, 2.26453e-22
3.73927, 83.1196, 2.19343e-22
3.76954, 86.539, 2.12456e-22
3.80006, 90.0991, 2.05783e-22
3.83082, 93.8056, 1.9932e-22
3.86183, 97.6647, 1.93059e-22
3.8931, 101.682, 1.86991e-22
3.92461, 105.865, 1.81116e-22
3.95639, 110.221, 1.75422e-22
3.98842, 114.755, 1.69908e-22
4.0207, 119.476, 1.64567e-22
4.05325, 124.391, 1.59392e-22
4.08607, 129.508, 1.54378e-22
4.11915, 134.836, 1.49522e-22
4.1525, 140.383, 1.44818e-22
4.18611, 146.158, 1.40262e-22
4.22, 152.171, 1.35849e-22
4.25417, 158.431, 1.31572e-22
4.28861, 164.948, 1.27431e-22
4.32333, 171.734, 1.23419e-22
4.35833, 178.799, 1.19533e-22
4.39361, 186.154, 1.1577e-22
4.42918, 193.813, 1.12124e-22
4.46504, 201.786, 1.08592e-22
4.50118, 210.087, 1.05172e-22
4.53762, 218.73, 1.01859e-22
4.57436, 227.728, 9.86488e-23
4.61139, 237.096, 9.55404e-23
4.64872, 246.85, 9.25296e-23
4.68636, 257.005, 8.96127e-23
4.7243, 267.578, 8.67878e-23
4.76254, 278.586, 8.40522e-23
4.8011, 290.046, 8.14019e-23
4.83997, 301.978, 7.88349e-23
4.87915, 314.401, 7.6349e-23
4.91865, 327.335, 7.3941e-23
4.95847, 340.802, 7.16087e-23
4.99861, 354.822, 6.93499e-23
5.03908, 369.419, 6.71619e-23
5.07987, 384.616, 6.50431e-23
5.121, 400.439, 6.29904e-23
5.16246, 416.912, 6.10025e-23
5.20425, 434.063, 5.90774e-23
5.24638, 451.92, 5.72129e-23
5.28886, 470.512, 5.54066e-23
5.33167, 489.868, 5.36578e-23
5.37484, 510.02, 5.19635e-23
5.41835, 531.002, 5.03229e-23
5.46221, 552.847, 4.8734e-23
5.50643, 575.59, 4.71951e-23
5.55101, 599.269, 4.57045e-23
5.59595, 623.922, 4.4261e-23
5.64125, 649.59, 4.2863e-23
5.68692, 676.313, 4.1509e-23
5.73296, 704.136, 4.01977e-23
5.77938, 733.103, 3.89274e-23
5.82616, 763.262, 3.76977e-23
5.87333, 794.662, 3.65064e-23
5.92088, 827.353, 3.53528e-23
5.96881, 861.389, 3.42356e-23
6.01713, 896.826, 3.31536e-23
6.06585, 933.72, 3.21056e-23
6.11495, 972.133, 3.10909e-23
6.16446, 1012.12, 3.0108e-23
6.21436, 1053.76, 2.91563e-23
6.26467, 1097.11, 2.82345e-23
6.31539, 1142.25, 2.73418e-23
6.36652, 1189.24, 2.64772e-23
6.41806, 1238.16, 2.564e-23
6.47002, 1289.1, 2.48292e-23
6.5224, 1342.13, 2.40439e-23
6.5752, 1397.34, 2.32836e-23
6.62843, 1454.83, 2.25471e-23
6.68209, 1514.68, 2.1834e-23
6.73619, 1576.99, 2.11433e-23
6.79072, 1641.87, 2.04745e-23
6.8457, 1709.41, 1.98268e-23
6.90112, 1779.73, 1.91995e-23
6.95699, 1852.95, 1.85921e-23
7.01331, 1929.18, 1.80038e-23
7.07009, 2008.54, 1.74341e-23
7.12732, 2091.17, 1.68825e-23
7.18502, 2177.2, 1.63483e-23
7.24319, 2266.77, 1.58309e-23
7.30183, 2360.02, 1.53299e-23
7.36094, 2457.11, 1.48448e-23
7.42053, 2558.19, 1.43749e-23
7.48061, 2663.43, 1.39199e-23
7.54117, 2773, 1.34793e-23
7.60222, 2887.08, 1.30526e-23
7.66377, 3005.85, 1.26394e-23
7.72581, 3129.51, 1.22393e-23
7.78835, 3258.26, 1.18518e-23
7.85141, 3392.3, 1.14766e-23
7.91497, 3531.85, 1.11132e-23
7.97905, 3677.15, 1.07613e-23
8.04364, 3828.42, 1.04206e-23
8.10876, 3985.92, 1.00907e-23
8.17441, 4149.9, 9.77112e-24
8.24058, 4320.62, 9.46173e-24
8.3073, 4498.37, 9.16207e-24
8.37455, 4683.42, 8.87193e-24
8.44235, 4876.1, 8.59094e-24
8.51069, 5076.69, 8.31888e-24
8.57959, 5285.54, 8.0554e-24
8.64905, 5502.98, 7.80025e-24
8.71907, 5729.37, 7.55319e-24
8.78966, 5965.07, 7.31392e-24
8.86082, 6210.47, 7.08224e-24
8.93255, 6465.96, 6.85791e-24
9.00487, 6731.96, 6.64065e-24
9.07777, 7008.91, 6.43028e-24
9.15126, 7297.25, 6.22657e-24
9.22534, 7597.45, 6.02932e-24
9.30003, 7910, 5.83828e-24
9.37532, 8235.41, 5.65331e-24
9.45122, 8574.21, 5.47419e-24
9.52773, 8926.94, 5.30075e-24
9.60486, 9294.19, 5.1328e-24
9.68262, 9676.54, 4.97016e-24
9.76101, 10074.6, 4.81266e-24
9.84003, 10489.1, 4.66016e-24
9.91969, 10920.6, 4.51249e-24
10, 11369.9, 4.36948e-24
