f, omegaSens, omegaSW
1.26926, 0.374696, 1.25283e-21
1.27954, 0.390109, 1.21314e-21
1.2899, 0.406155, 1.17471e-21
1.30034, 0.422861, 1.13752e-21
1.31087, 0.440255, 1.10148e-21
1.32148, 0.458364, 1.0666e-21
1.33218, 0.477218, 1.03281e-21
1.34296, 0.496847, 1.00011e-21
1.35384, 0.517284, 9.68408e-22
1.3648, 0.538562, 9.37732e-22
1.37584, 0.560715, 9.0805e-22
1.38698, 0.583779, 8.7928e-22
1.39821, 0.607792, 8.51421e-22
1.40953, 0.632793, 8.24445e-22
1.42094, 0.658822, 7.98328e-22
1.43245, 0.685922, 7.73021e-22
1.44404, 0.714137, 7.48542e-22
1.45573, 0.743512, 7.24826e-22
1.46752, 0.774096, 7.0185e-22
1.4794, 0.805938, 6.79612e-22
1.49137, 0.839089, 6.58089e-22
1.50345, 0.873605, 6.37225e-22
1.51562, 0.90954, 6.17035e-22
1.52789, 0.946954, 5.97481e-22
1.54026, 0.985906, 5.78546e-22
1.55273, 1.02646, 5.6021e-22
1.5653, 1.06868, 5.42457e-22
1.57797, 1.11264, 5.25268e-22
1.59075, 1.15841, 5.08614e-22
1.60362, 1.20606, 4.92504e-22
1.61661, 1.25568, 4.76885e-22
1.62969, 1.30733, 4.61779e-22
1.64289, 1.36111, 4.47135e-22
1.65619, 1.41709, 4.32963e-22
1.6696, 1.47539, 4.19237e-22
1.68311, 1.53608, 4.05954e-22
1.69674, 1.59927, 3.93082e-22
1.71047, 1.66505, 3.80627e-22
1.72432, 1.73354, 3.68559e-22
1.73828, 1.80486, 3.56876e-22
1.75235, 1.8791, 3.45564e-22
1.76654, 1.9564, 3.34607e-22
1.78084, 2.03687, 3.24e-22
1.79526, 2.12066, 3.13726e-22
1.80979, 2.2079, 3.03783e-22
1.82444, 2.29872, 2.94152e-22
1.83921, 2.39328, 2.84827e-22
1.8541, 2.49173, 2.75796e-22
1.86911, 2.59423, 2.67052e-22
1.88425, 2.70095, 2.5858e-22
1.8995, 2.81206, 2.50384e-22
1.91488, 2.92773, 2.42444e-22
1.93038, 3.04817, 2.34757e-22
1.94601, 3.17356, 2.27313e-22
1.96176, 3.30411, 2.20107e-22
1.97764, 3.44003, 2.13128e-22
1.99365, 3.58154, 2.0637e-22
2.00979, 3.72887, 1.99826e-22
2.02606, 3.88226, 1.9349e-22
2.04247, 4.04197, 1.87351e-22
2.059, 4.20824, 1.81412e-22
2.07567, 4.38135, 1.75659e-22
2.09248, 4.56159, 1.70086e-22
2.10942, 4.74923, 1.64693e-22
2.12649, 4.9446, 1.59472e-22
2.14371, 5.14801, 1.54413e-22
2.16106, 5.35978, 1.49518e-22
2.17856, 5.58027, 1.44774e-22
2.19619, 5.80982, 1.40185e-22
2.21397, 6.04882, 1.35739e-22
2.2319, 6.29765, 1.31432e-22
2.24997, 6.55671, 1.27264e-22
2.26818, 6.82644, 1.23228e-22
2.28654, 7.10726, 1.19321e-22
2.30506, 7.39963, 1.15534e-22
2.32372, 7.70403, 1.1187e-22
2.34253, 8.02095, 1.08322e-22
2.36149, 8.35091, 1.04887e-22
2.38061, 8.69444, 1.0156e-22
2.39988, 9.05211, 9.83394e-23
2.41931, 9.42449, 9.522e-23
2.4389, 9.81219, 9.21991e-23
2.45864, 10.2158, 8.92753e-23
2.47855, 10.6361, 8.64427e-23
2.49861, 11.0736, 8.37016e-23
2.51884, 11.5292, 8.10463e-23
2.53923, 12.0034, 7.84757e-23
2.55979, 12.4972, 7.5986e-23
2.58051, 13.0113, 7.3576e-23
2.6014, 13.5466, 7.12422e-23
2.62246, 14.1039, 6.89823e-23
2.64369, 14.6841, 6.67942e-23
2.6651, 15.2881, 6.46746e-23
2.68667, 15.9171, 6.26235e-23
2.70842, 16.5719, 6.0637e-23
2.73035, 17.2536, 5.87131e-23
2.75245, 17.9634, 5.68509e-23
2.77474, 18.7023, 5.50469e-23
2.7972, 19.4717, 5.33009e-23
2.81984, 20.2727, 5.16103e-23
2.84267, 21.1067, 4.9973e-23
2.86569, 21.975, 4.83872e-23
2.88889, 22.879, 4.68521e-23
2.91227, 23.8202, 4.53662e-23
2.93585, 24.8001, 4.39268e-23
2.95962, 25.8203, 4.25331e-23
2.98358, 26.8825, 4.11837e-23
3.00773, 27.9884, 3.98774e-23
3.03208, 29.1398, 3.86122e-23
3.05663, 30.3385, 3.73871e-23
3.08137, 31.5866, 3.62012e-23
3.10632, 32.886, 3.50525e-23
3.13147, 34.2389, 3.39403e-23
3.15682, 35.6474, 3.28635e-23
3.18238, 37.1138, 3.18208e-23
3.20814, 38.6406, 3.08113e-23
3.23411, 40.2302, 2.98339e-23
3.26029, 41.8852, 2.88874e-23
3.28669, 43.6083, 2.79707e-23
3.3133, 45.4023, 2.70832e-23
3.34012, 47.27, 2.6224e-23
3.36716, 49.2146, 2.5392e-23
3.39442, 51.2392, 2.45863e-23
3.4219, 53.3471, 2.38063e-23
3.4496, 55.5417, 2.3051e-23
3.47753, 57.8266, 2.23195e-23
3.50568, 60.2055, 2.16114e-23
3.53406, 62.6823, 2.09258e-23
3.56267, 65.2609, 2.02618e-23
3.59151, 67.9456, 1.9619e-23
3.62059, 70.7408, 1.89964e-23
3.6499, 73.6509, 1.83937e-23
3.67945, 76.6808, 1.781e-23
3.70924, 79.8353, 1.72449e-23
3.73927, 83.1196, 1.66977e-23
3.76954, 86.539, 1.61679e-23
3.80006, 90.0991, 1.56548e-23
3.83082, 93.8056, 1.51582e-23
3.86183, 97.6647, 1.46773e-23
3.8931, 101.682, 1.42115e-23
3.92461, 105.865, 1.37606e-23
3.95639, 110.221, 1.33239e-23
3.98842, 114.755, 1.29011e-23
4.0207, 119.476, 1.24919e-23
4.05325, 124.391, 1.20955e-23
4.08607, 129.508, 1.17116e-23
4.11915, 134.836, 1.134e-23
4.1525, 140.383, 1.09801e-23
4.18611, 146.158, 1.06318e-23
4.22, 152.171, 1.02944e-23
4.25417, 158.431, 9.9677e-24
4.28861, 164.948, 9.65141e-24
4.32333, 171.734, 9.34515e-24
4.35833, 178.799, 9.04861e-24
4.39361, 186.154, 8.76151e-24
4.42918, 193.813, 8.48348e-24
4.46504, 201.786, 8.21426e-24
4.50118, 210.087, 7.95366e-24
4.53762, 218.73, 7.70127e-24
4.57436, 227.728, 7.45686e-24
4.61139, 237.096, 7.22025e-24
4.64872, 246.85, 6.99115e-24
4.68636, 257.005, 6.76927e-24
4.7243, 267.578, 6.55446e-24
4.76254, 278.586, 6.3465e-24
4.8011, 290.046, 6.14509e-24
4.83997, 301.978, 5.95008e-24
4.87915, 314.401, 5.76128e-24
4.91865, 327.335, 5.57845e-24
4.95847, 340.802, 5.40143e-24
4.99861, 354.822, 5.23004e-24
5.03908, 369.419, 5.06406e-24
5.07987, 384.616, 4.90338e-24
5.121, 400.439, 4.74776e-24
5.16246, 416.912, 4.59709e-24
5.20425, 434.063, 4.45122e-24
5.24638, 451.92, 4.30997e-24
5.28886, 470.512, 4.17318e-24
5.33167, 489.868, 4.04077e-24
5.37484, 510.02, 3.91252e-24
5.41835, 531.002, 3.78837e-24
5.46221, 552.847, 3.66816e-24
5.50643, 575.59, 3.55176e-24
5.55101, 599.269, 3.43904e-24
5.59595, 623.922, 3.3299e-24
5.64125, 649.59, 3.22424e-24
5.68692, 676.313, 3.12192e-24
5.73296, 704.136, 3.02285e-24
5.77938, 733.103, 2.9269e-24
5.82616, 763.262, 2.83403e-24
5.87333, 794.662, 2.74409e-24
5.92088, 827.353, 2.65701e-24
5.96881, 861.389, 2.57269e-24
6.01713, 896.826, 2.49105e-24
6.06585, 933.72, 2.41199e-24
6.11495, 972.133, 2.33545e-24
6.16446, 1012.12, 2.26133e-24
6.21436, 1053.76, 2.18958e-24
6.26467, 1097.11, 2.12009e-24
6.31539, 1142.25, 2.0528e-24
6.36652, 1189.24, 1.98766e-24
6.41806, 1238.16, 1.92458e-24
6.47002, 1289.1, 1.8635e-24
6.5224, 1342.13, 1.80436e-24
6.5752, 1397.34, 1.7471e-24
6.62843, 1454.83, 1.69166e-24
6.68209, 1514.68, 1.63797e-24
6.73619, 1576.99, 1.58599e-24
6.79072, 1641.87, 1.53566e-24
6.8457, 1709.41, 1.48692e-24
6.90112, 1779.73, 1.43974e-24
6.95699, 1852.95, 1.39404e-24
7.01331, 1929.18, 1.3498e-24
7.07009, 2008.54, 1.30697e-24
7.12732, 2091.17, 1.26549e-24
7.18502, 2177.2, 1.22533e-24
7.24319, 2266.77, 1.18644e-24
7.30183, 2360.02, 1.14879e-24
7.36094, 2457.11, 1.11234e-24
7.42053, 2558.19, 1.07704e-24
7.48061, 2663.43, 1.04285e-24
7.54117, 2773, 1.00976e-24
7.60222, 2887.08, 9.77711e-25
7.66377, 3005.85, 9.4668e-25
7.72581, 3129.51, 9.16638e-25
7.78835, 3258.26, 8.87551e-25
7.85141, 3392.3, 8.5938e-25
7.91497, 3531.85, 8.32108e-25
7.97905, 3677.15, 8.05699e-25
8.04364, 3828.42, 7.80131e-25
8.10876, 3985.92, 7.55372e-25
8.17441, 4149.9, 7.31398e-25
8.24058, 4320.62, 7.08189e-25
8.3073, 4498.37, 6.85712e-25
8.37455, 4683.42, 6.63951e-25
8.44235, 4876.1, 6.42879e-25
8.51069, 5076.69, 6.22478e-25
8.57959, 5285.54, 6.02723e-25
8.64905, 5502.98, 5.83594e-25
8.71907, 5729.37, 5.65073e-25
8.78966, 5965.07, 5.47139e-25
8.86082, 6210.47, 5.29774e-25
8.93255, 6465.96, 5.12962e-25
9.00487, 6731.96, 4.96682e-25
9.07777, 7008.91, 4.80919e-25
9.15126, 7297.25, 4.65656e-25
9.22534, 7597.45, 4.50879e-25
9.30003, 7910, 4.36569e-25
9.37532, 8235.41, 4.22714e-25
9.45122, 8574.21, 4.09298e-25
9.52773, 8926.94, 3.96309e-25
9.60486, 9294.19, 3.83732e-25
9.68262, 9676.54, 3.71554e-25
9.76101, 10074.6, 3.59761e-25
9.84003, 10489.1, 3.48344e-25
9.91969, 10920.6, 3.37289e-25
10, 11369.9, 3.26584e-25
