f, omegaSens, omegaSW
1.26926, 0.374696, 6.00395e-25
1.27954, 0.390109, 5.81332e-25
1.2899, 0.406155, 5.6288e-25
1.30034, 0.422861, 5.45021e-25
1.31087, 0.440255, 5.27719e-25
1.32148, 0.458364, 5.10975e-25
1.33218, 0.477218, 4.94755e-25
1.34296, 0.496847, 4.7906e-25
1.35384, 0.517284, 4.63846e-25
1.3648, 0.538562, 4.49125e-25
1.37584, 0.560715, 4.34883e-25
1.38698, 0.583779, 4.21079e-25
1.39821, 0.607792, 4.07714e-25
1.40953, 0.632793, 3.94773e-25
1.42094, 0.658822, 3.82246e-25
1.43245, 0.685922, 3.70108e-25
1.44404, 0.714137, 3.58368e-25
1.45573, 0.743512, 3.46995e-25
1.46752, 0.774096, 3.35978e-25
1.4794, 0.805938, 3.25316e-25
1.49137, 0.839089, 3.14997e-25
1.50345, 0.873605, 3.04995e-25
1.51562, 0.90954, 2.95316e-25
1.52789, 0.946954, 2.85944e-25
1.54026, 0.985906, 2.76868e-25
1.55273, 1.02646, 2.68081e-25
1.5653, 1.06868, 2.59573e-25
1.57797, 1.11264, 2.51336e-25
1.59075, 1.15841, 2.43356e-25
1.60362, 1.20606, 2.35638e-25
1.61661, 1.25568, 2.28155e-25
1.62969, 1.30733, 2.20918e-25
1.64289, 1.36111, 2.13903e-25
1.65619, 1.41709, 2.07115e-25
1.6696, 1.47539, 2.00541e-25
1.68311, 1.53608, 1.94179e-25
1.69674, 1.59927, 1.88015e-25
1.71047, 1.66505, 1.8205e-25
1.72432, 1.73354, 1.76271e-25
1.73828, 1.80486, 1.70677e-25
1.75235, 1.8791, 1.65261e-25
1.76654, 1.9564, 1.60015e-25
1.78084, 2.03687, 1.54937e-25
1.79526, 2.12066, 1.50019e-25
1.80979, 2.2079, 1.45259e-25
1.82444, 2.29872, 1.40649e-25
1.83921, 2.39328, 1.36185e-25
1.8541, 2.49173, 1.31863e-25
1.86911, 2.59423, 1.27678e-25
1.88425, 2.70095, 1.23624e-25
1.8995, 2.81206, 1.19701e-25
1.91488, 2.92773, 1.15902e-25
1.93038, 3.04817, 1.12224e-25
1.94601, 3.17356, 1.08662e-25
1.96176, 3.30411, 1.05214e-25
1.97764, 3.44003, 1.01875e-25
1.99365, 3.58154, 9.8642e-26
2.00979, 3.72887, 9.55114e-26
2.02606, 3.88226, 9.24802e-26
2.04247, 4.04197, 8.95438e-26
2.059, 4.20824, 8.67028e-26
2.07567, 4.38135, 8.39509e-26
2.09248, 4.56159, 8.12856e-26
2.10942, 4.74923, 7.87058e-26
2.12649, 4.9446, 7.62089e-26
2.14371, 5.14801, 7.37896e-26
2.16106, 5.35978, 7.14483e-26
2.17856, 5.58027, 6.91802e-26
2.19619, 5.80982, 6.69854e-26
2.21397, 6.04882, 6.48594e-26
2.2319, 6.29765, 6.28002e-26
2.24997, 6.55671, 6.0807e-26
2.26818, 6.82644, 5.88776e-26
2.28654, 7.10726, 5.70093e-26
2.30506, 7.39963, 5.51991e-26
2.32372, 7.70403, 5.34473e-26
2.34253, 8.02095, 5.17512e-26
2.36149, 8.35091, 5.01091e-26
2.38061, 8.69444, 4.85186e-26
2.39988, 9.05211, 4.6979e-26
2.41931, 9.42449, 4.54879e-26
2.4389, 9.81219, 4.40439e-26
2.45864, 10.2158, 4.26464e-26
2.47855, 10.6361, 4.12925e-26
2.49861, 11.0736, 3.99823e-26
2.51884, 11.5292, 3.87133e-26
2.53923, 12.0034, 3.74847e-26
2.55979, 12.4972, 3.62949e-26
2.58051, 13.0113, 3.51431e-26
2.6014, 13.5466, 3.40278e-26
2.62246, 14.1039, 3.29479e-26
2.64369, 14.6841, 3.19022e-26
2.6651, 15.2881, 3.08894e-26
2.68667, 15.9171, 2.99093e-26
2.70842, 16.5719, 2.896e-26
2.73035, 17.2536, 2.80408e-26
2.75245, 17.9634, 2.7151e-26
2.77474, 18.7023, 2.6289e-26
2.7972, 19.4717, 2.54548e-26
2.81984, 20.2727, 2.46471e-26
2.84267, 21.1067, 2.38648e-26
2.86569, 21.975, 2.31072e-26
2.88889, 22.879, 2.23738e-26
2.91227, 23.8202, 2.1664e-26
2.93585, 24.8001, 2.09763e-26
2.95962, 25.8203, 2.03105e-26
2.98358, 26.8825, 1.96659e-26
3.00773, 27.9884, 1.90419e-26
3.03208, 29.1398, 1.84375e-26
3.05663, 30.3385, 1.78523e-26
3.08137, 31.5866, 1.72858e-26
3.10632, 32.886, 1.67371e-26
3.13147, 34.2389, 1.62059e-26
3.15682, 35.6474, 1.56915e-26
3.18238, 37.1138, 1.51935e-26
3.20814, 38.6406, 1.47113e-26
3.23411, 40.2302, 1.42445e-26
3.26029, 41.8852, 1.37924e-26
3.28669, 43.6083, 1.33546e-26
3.3133, 45.4023, 1.29307e-26
3.34012, 47.27, 1.25204e-26
3.36716, 49.2146, 1.2123e-26
3.39442, 51.2392, 1.17383e-26
3.4219, 53.3471, 1.13657e-26
3.4496, 55.5417, 1.1005e-26
3.47753, 57.8266, 1.06557e-26
3.50568, 60.2055, 1.03176e-26
3.53406, 62.6823, 9.99011e-27
3.56267, 65.2609, 9.67306e-27
3.59151, 67.9456, 9.36608e-27
3.62059, 70.7408, 9.06878e-27
3.6499, 73.6509, 8.78097e-27
3.67945, 76.6808, 8.50227e-27
3.70924, 79.8353, 8.23241e-27
3.73927, 83.1196, 7.97112e-27
3.76954, 86.539, 7.71815e-27
3.80006, 90.0991, 7.47317e-27
3.83082, 93.8056, 7.23602e-27
3.86183, 97.6647, 7.00639e-27
3.8931, 101.682, 6.78398e-27
3.92461, 105.865, 6.56872e-27
3.95639, 110.221, 6.3602e-27
3.98842, 114.755, 6.15834e-27
4.0207, 119.476, 5.96294e-27
4.05325, 124.391, 5.77369e-27
4.08607, 129.508, 5.59041e-27
4.11915, 134.836, 5.41298e-27
4.1525, 140.383, 5.24117e-27
4.18611, 146.158, 5.07487e-27
4.22, 152.171, 4.9138e-27
4.25417, 158.431, 4.75782e-27
4.28861, 164.948, 4.60682e-27
4.32333, 171.734, 4.46061e-27
4.35833, 178.799, 4.31904e-27
4.39361, 186.154, 4.18198e-27
4.42918, 193.813, 4.04925e-27
4.46504, 201.786, 3.92072e-27
4.50118, 210.087, 3.79631e-27
4.53762, 218.73, 3.67583e-27
4.57436, 227.728, 3.55915e-27
4.61139, 237.096, 3.4462e-27
4.64872, 246.85, 3.33683e-27
4.68636, 257.005, 3.23091e-27
4.7243, 267.578, 3.12837e-27
4.76254, 278.586, 3.0291e-27
4.8011, 290.046, 2.93295e-27
4.83997, 301.978, 2.83986e-27
4.87915, 314.401, 2.74974e-27
4.91865, 327.335, 2.66247e-27
4.95847, 340.802, 2.57797e-27
4.99861, 354.822, 2.49615e-27
5.03908, 369.419, 2.41692e-27
5.07987, 384.616, 2.34023e-27
5.121, 400.439, 2.26594e-27
5.16246, 416.912, 2.19402e-27
5.20425, 434.063, 2.1244e-27
5.24638, 451.92, 2.05698e-27
5.28886, 470.512, 1.99168e-27
5.33167, 489.868, 1.92848e-27
5.37484, 510.02, 1.86727e-27
5.41835, 531.002, 1.80801e-27
5.46221, 552.847, 1.75063e-27
5.50643, 575.59, 1.69507e-27
5.55101, 599.269, 1.64127e-27
5.59595, 623.922, 1.58918e-27
5.64125, 649.59, 1.53875e-27
5.68692, 676.313, 1.48991e-27
5.73296, 704.136, 1.44262e-27
5.77938, 733.103, 1.39683e-27
5.82616, 763.262, 1.35251e-27
5.87333, 794.662, 1.30958e-27
5.92088, 827.353, 1.26801e-27
5.96881, 861.389, 1.22777e-27
6.01713, 896.826, 1.18881e-27
6.06585, 933.72, 1.15107e-27
6.11495, 972.133, 1.11454e-27
6.16446, 1012.12, 1.07917e-27
6.21436, 1053.76, 1.04492e-27
6.26467, 1097.11, 1.01176e-27
6.31539, 1142.25, 9.79644e-28
6.36652, 1189.24, 9.4855e-28
6.41806, 1238.16, 9.18446e-28
6.47002, 1289.1, 8.89296e-28
6.5224, 1342.13, 8.61071e-28
6.5752, 1397.34, 8.33745e-28
6.62843, 1454.83, 8.07284e-28
6.68209, 1514.68, 7.81663e-28
6.73619, 1576.99, 7.56853e-28
6.79072, 1641.87, 7.32834e-28
6.8457, 1709.41, 7.09574e-28
6.90112, 1779.73, 6.87054e-28
6.95699, 1852.95, 6.65248e-28
7.01331, 1929.18, 6.44135e-28
7.07009, 2008.54, 6.23691e-28
7.12732, 2091.17, 6.03899e-28
7.18502, 2177.2, 5.84732e-28
7.24319, 2266.77, 5.66174e-28
7.30183, 2360.02, 5.48204e-28
7.36094, 2457.11, 5.30806e-28
7.42053, 2558.19, 5.1396e-28
7.48061, 2663.43, 4.97647e-28
7.54117, 2773, 4.81853e-28
7.60222, 2887.08, 4.6656e-28
7.66377, 3005.85, 4.51751e-28
7.72581, 3129.51, 4.37414e-28
7.78835, 3258.26, 4.23533e-28
7.85141, 3392.3, 4.1009e-28
7.91497, 3531.85, 3.97075e-28
7.97905, 3677.15, 3.84472e-28
8.04364, 3828.42, 3.72271e-28
8.10876, 3985.92, 3.60455e-28
8.17441, 4149.9, 3.49015e-28
8.24058, 4320.62, 3.37939e-28
8.3073, 4498.37, 3.27212e-28
8.37455, 4683.42, 3.16828e-28
8.44235, 4876.1, 3.06772e-28
8.51069, 5076.69, 2.97037e-28
8.57959, 5285.54, 2.8761e-28
8.64905, 5502.98, 2.78481e-28
8.71907, 5729.37, 2.69643e-28
8.78966, 5965.07, 2.61085e-28
8.86082, 6210.47, 2.52798e-28
8.93255, 6465.96, 2.44775e-28
9.00487, 6731.96, 2.37006e-28
9.07777, 7008.91, 2.29484e-28
9.15126, 7297.25, 2.22201e-28
9.22534, 7597.45, 2.15149e-28
9.30003, 7910, 2.08321e-28
9.37532, 8235.41, 2.01709e-28
9.45122, 8574.21, 1.95307e-28
9.52773, 8926.94, 1.89109e-28
9.60486, 9294.19, 1.83107e-28
9.68262, 9676.54, 1.77296e-28
9.76101, 10074.6, 1.71668e-28
9.84003, 10489.1, 1.6622e-28
9.91969, 10920.6, 1.60945e-28
10, 11369.9, 1.55837e-28
