f, omegaSens, omegaSW
1.26926, 0.374696, 4.87465e-28
1.27954, 0.390109, 4.78505e-28
1.2899, 0.406155, 4.69635e-28
1.30034, 0.422861, 4.60855e-28
1.31087, 0.440255, 4.52162e-28
1.32148, 0.458364, 4.43564e-28
1.33218, 0.477218, 4.35056e-28
1.34296, 0.496847, 4.26649e-28
1.35384, 0.517284, 4.18328e-28
1.3648, 0.538562, 4.10111e-28
1.37584, 0.560715, 4.02e-28
1.38698, 0.583779, 3.93981e-28
1.39821, 0.607792, 3.86062e-28
1.40953, 0.632793, 3.78247e-28
1.42094, 0.658822, 3.70535e-28
1.43245, 0.685922, 3.62921e-28
1.44404, 0.714137, 3.55421e-28
1.45573, 0.743512, 3.4802e-28
1.46752, 0.774096, 3.40722e-28
1.4794, 0.805938, 3.33532e-28
1.49137, 0.839089, 3.26451e-28
1.50345, 0.873605, 3.19468e-28
1.51562, 0.90954, 3.12596e-28
1.52789, 0.946954, 3.05829e-28
1.54026, 0.985906, 2.99167e-28
1.55273, 1.02646, 2.92611e-28
1.5653, 1.06868, 2.86162e-28
1.57797, 1.11264, 2.79818e-28
1.59075, 1.15841, 2.73576e-28
1.60362, 1.20606, 2.67445e-28
1.61661, 1.25568, 2.61411e-28
1.62969, 1.30733, 2.55488e-28
1.64289, 1.36111, 2.49661e-28
1.65619, 1.41709, 2.4394e-28
1.6696, 1.47539, 2.3832e-28
1.68311, 1.53608, 2.32805e-28
1.69674, 1.59927, 2.27386e-28
1.71047, 1.66505, 2.22072e-28
1.72432, 1.73354, 2.16852e-28
1.73828, 1.80486, 2.11732e-28
1.75235, 1.8791, 2.0671e-28
1.76654, 1.9564, 2.01782e-28
1.78084, 2.03687, 1.96952e-28
1.79526, 2.12066, 1.92214e-28
1.80979, 2.2079, 1.87572e-28
1.82444, 2.29872, 1.83022e-28
1.83921, 2.39328, 1.78563e-28
1.8541, 2.49173, 1.74194e-28
1.86911, 2.59423, 1.69914e-28
1.88425, 2.70095, 1.6572e-28
1.8995, 2.81206, 1.61617e-28
1.91488, 2.92773, 1.57597e-28
1.93038, 3.04817, 1.53664e-28
1.94601, 3.17356, 1.49813e-28
1.96176, 3.30411, 1.46045e-28
1.97764, 3.44003, 1.42359e-28
1.99365, 3.58154, 1.38752e-28
2.00979, 3.72887, 1.35223e-28
2.02606, 3.88226, 1.31773e-28
2.04247, 4.04197, 1.28397e-28
2.059, 4.20824, 1.25099e-28
2.07567, 4.38135, 1.21873e-28
2.09248, 4.56159, 1.1872e-28
2.10942, 4.74923, 1.15639e-28
2.12649, 4.9446, 1.1263e-28
2.14371, 5.14801, 1.09687e-28
2.16106, 5.35978, 1.06815e-28
2.17856, 5.58027, 1.04007e-28
2.19619, 5.80982, 1.01267e-28
2.21397, 6.04882, 9.859e-29
2.2319, 6.29765, 9.59754e-29
2.24997, 6.55671, 9.34235e-29
2.26818, 6.82644, 9.09333e-29
2.28654, 7.10726, 8.85024e-29
2.30506, 7.39963, 8.61286e-29
2.32372, 7.70403, 8.38135e-29
2.34253, 8.02095, 8.15548e-29
2.36149, 8.35091, 7.93515e-29
2.38061, 8.69444, 7.72015e-29
2.39988, 9.05211, 7.51051e-29
2.41931, 9.42449, 7.306e-29
2.4389, 9.81219, 7.10655e-29
2.45864, 10.2158, 6.91217e-29
2.47855, 10.6361, 6.72256e-29
2.49861, 11.0736, 6.53782e-29
2.51884, 11.5292, 6.35768e-29
2.53923, 12.0034, 6.18215e-29
2.55979, 12.4972, 6.01104e-29
2.58051, 13.0113, 5.84435e-29
2.6014, 13.5466, 5.68192e-29
2.62246, 14.1039, 5.52367e-29
2.64369, 14.6841, 5.3695e-29
2.6651, 15.2881, 5.21928e-29
2.68667, 15.9171, 5.07305e-29
2.70842, 16.5719, 4.93061e-29
2.73035, 17.2536, 4.79187e-29
2.75245, 17.9634, 4.65682e-29
2.77474, 18.7023, 4.52526e-29
2.7972, 19.4717, 4.39724e-29
2.81984, 20.2727, 4.27263e-29
2.84267, 21.1067, 4.15129e-29
2.86569, 21.975, 4.03317e-29
2.88889, 22.879, 3.91823e-29
2.91227, 23.8202, 3.80642e-29
2.93585, 24.8001, 3.69757e-29
2.95962, 25.8203, 3.59165e-29
2.98358, 26.8825, 3.48862e-29
3.00773, 27.9884, 3.38839e-29
3.03208, 29.1398, 3.29087e-29
3.05663, 30.3385, 3.196e-29
3.08137, 31.5866, 3.10376e-29
3.10632, 32.886, 3.014e-29
3.13147, 34.2389, 2.92672e-29
3.15682, 35.6474, 2.84186e-29
3.18238, 37.1138, 2.75932e-29
3.20814, 38.6406, 2.67909e-29
3.23411, 40.2302, 2.60108e-29
3.26029, 41.8852, 2.52523e-29
3.28669, 43.6083, 2.45148e-29
3.3133, 45.4023, 2.3798e-29
3.34012, 47.27, 2.31013e-29
3.36716, 49.2146, 2.24241e-29
3.39442, 51.2392, 2.17659e-29
3.4219, 53.3471, 2.11262e-29
3.4496, 55.5417, 2.05046e-29
3.47753, 57.8266, 1.99005e-29
3.50568, 60.2055, 1.93136e-29
3.53406, 62.6823, 1.87433e-29
3.56267, 65.2609, 1.81892e-29
3.59151, 67.9456, 1.76509e-29
3.62059, 70.7408, 1.71278e-29
3.6499, 73.6509, 1.66197e-29
3.67945, 76.6808, 1.61262e-29
3.70924, 79.8353, 1.56468e-29
3.73927, 83.1196, 1.51812e-29
3.76954, 86.539, 1.4729e-29
3.80006, 90.0991, 1.42898e-29
3.83082, 93.8056, 1.38633e-29
3.86183, 97.6647, 1.34491e-29
3.8931, 101.682, 1.30469e-29
3.92461, 105.865, 1.26564e-29
3.95639, 110.221, 1.22771e-29
3.98842, 114.755, 1.19089e-29
4.0207, 119.476, 1.15516e-29
4.05325, 124.391, 1.12045e-29
4.08607, 129.508, 1.08675e-29
4.11915, 134.836, 1.05405e-29
4.1525, 140.383, 1.02229e-29
4.18611, 146.158, 9.91483e-30
4.22, 152.171, 9.61569e-30
4.25417, 158.431, 9.32529e-30
4.28861, 164.948, 9.04349e-30
4.32333, 171.734, 8.76998e-30
4.35833, 178.799, 8.50455e-30
4.39361, 186.154, 8.24698e-30
4.42918, 193.813, 7.99699e-30
4.46504, 201.786, 7.75439e-30
4.50118, 210.087, 7.51905e-30
4.53762, 218.73, 7.29064e-30
4.57436, 227.728, 7.06899e-30
4.61139, 237.096, 6.85397e-30
4.64872, 246.85, 6.64534e-30
4.68636, 257.005, 6.44289e-30
4.7243, 267.578, 6.24651e-30
4.76254, 278.586, 6.05602e-30
4.8011, 290.046, 5.87117e-30
4.83997, 301.978, 5.69187e-30
4.87915, 314.401, 5.51795e-30
4.91865, 327.335, 5.34924e-30
4.95847, 340.802, 5.18558e-30
4.99861, 354.822, 5.02685e-30
5.03908, 369.419, 4.87287e-30
5.07987, 384.616, 4.72354e-30
5.121, 400.439, 4.57868e-30
5.16246, 416.912, 4.4382e-30
5.20425, 434.063, 4.30197e-30
5.24638, 451.92, 4.16984e-30
5.28886, 470.512, 4.04168e-30
5.33167, 489.868, 3.91744e-30
5.37484, 510.02, 3.79691e-30
5.41835, 531.002, 3.68007e-30
5.46221, 552.847, 3.56676e-30
5.50643, 575.59, 3.45688e-30
5.55101, 599.269, 3.35033e-30
5.59595, 623.922, 3.24702e-30
5.64125, 649.59, 3.14686e-30
5.68692, 676.313, 3.04973e-30
5.73296, 704.136, 2.95556e-30
5.77938, 733.103, 2.86424e-30
5.82616, 763.262, 2.77574e-30
5.87333, 794.662, 2.68992e-30
5.92088, 827.353, 2.60671e-30
5.96881, 861.389, 2.52606e-30
6.01713, 896.826, 2.44786e-30
6.06585, 933.72, 2.37205e-30
6.11495, 972.133, 2.29857e-30
6.16446, 1012.12, 2.22732e-30
6.21436, 1053.76, 2.15827e-30
6.26467, 1097.11, 2.09133e-30
6.31539, 1142.25, 2.02644e-30
6.36652, 1189.24, 1.96354e-30
6.41806, 1238.16, 1.90257e-30
6.47002, 1289.1, 1.84348e-30
6.5224, 1342.13, 1.7862e-30
6.5752, 1397.34, 1.73068e-30
6.62843, 1454.83, 1.67687e-30
6.68209, 1514.68, 1.62472e-30
6.73619, 1576.99, 1.57417e-30
6.79072, 1641.87, 1.52518e-30
6.8457, 1709.41, 1.4777e-30
6.90112, 1779.73, 1.43168e-30
6.95699, 1852.95, 1.38708e-30
7.01331, 1929.18, 1.34386e-30
7.07009, 2008.54, 1.30197e-30
7.12732, 2091.17, 1.26138e-30
7.18502, 2177.2, 1.22204e-30
7.24319, 2266.77, 1.18392e-30
7.30183, 2360.02, 1.14697e-30
7.36094, 2457.11, 1.11118e-30
7.42053, 2558.19, 1.07648e-30
7.48061, 2663.43, 1.04286e-30
7.54117, 2773, 1.01029e-30
7.60222, 2887.08, 9.78721e-31
7.66377, 3005.85, 9.4813e-31
7.72581, 3129.51, 9.18492e-31
7.78835, 3258.26, 8.89775e-31
7.85141, 3392.3, 8.61943e-31
7.91497, 3531.85, 8.34979e-31
7.97905, 3677.15, 8.08851e-31
8.04364, 3828.42, 7.83538e-31
8.10876, 3985.92, 7.5901e-31
8.17441, 4149.9, 7.35242e-31
8.24058, 4320.62, 7.12218e-31
8.3073, 4498.37, 6.89906e-31
8.37455, 4683.42, 6.68291e-31
8.44235, 4876.1, 6.47348e-31
8.51069, 5076.69, 6.27059e-31
8.57959, 5285.54, 6.074e-31
8.64905, 5502.98, 5.88354e-31
8.71907, 5729.37, 5.69901e-31
8.78966, 5965.07, 5.52023e-31
8.86082, 6210.47, 5.34703e-31
8.93255, 6465.96, 5.17925e-31
9.00487, 6731.96, 5.01669e-31
9.07777, 7008.91, 4.85921e-31
9.15126, 7297.25, 4.70664e-31
9.22534, 7597.45, 4.55885e-31
9.30003, 7910, 4.41566e-31
9.37532, 8235.41, 4.27695e-31
9.45122, 8574.21, 4.14258e-31
9.52773, 8926.94, 4.01241e-31
9.60486, 9294.19, 3.88631e-31
9.68262, 9676.54, 3.76415e-31
9.76101, 10074.6, 3.64581e-31
9.84003, 10489.1, 3.53117e-31
9.91969, 10920.6, 3.42013e-31
10, 11369.9, 3.31255e-31
