f, omegaSens, omegaSW
1.26926, 0.374696, 1.70727e-24
1.27954, 0.390109, 1.65911e-24
1.2899, 0.406155, 1.61222e-24
1.30034, 0.422861, 1.5666e-24
1.31087, 0.440255, 1.52216e-24
1.32148, 0.458364, 1.47892e-24
1.33218, 0.477218, 1.43683e-24
1.34296, 0.496847, 1.39588e-24
1.35384, 0.517284, 1.35599e-24
1.3648, 0.538562, 1.3172e-24
1.37584, 0.560715, 1.27949e-24
1.38698, 0.583779, 1.24277e-24
1.39821, 0.607792, 1.20704e-24
1.40953, 0.632793, 1.17228e-24
1.42094, 0.658822, 1.13848e-24
1.43245, 0.685922, 1.10558e-24
1.44404, 0.714137, 1.07363e-24
1.45573, 0.743512, 1.04253e-24
1.46752, 0.774096, 1.01227e-24
1.4794, 0.805938, 9.82869e-25
1.49137, 0.839089, 9.54292e-25
1.50345, 0.873605, 9.26478e-25
1.51562, 0.90954, 8.99455e-25
1.52789, 0.946954, 8.73181e-25
1.54026, 0.985906, 8.4764e-25
1.55273, 1.02646, 8.22814e-25
1.5653, 1.06868, 7.98687e-25
1.57797, 1.11264, 7.7524e-25
1.59075, 1.15841, 7.5244e-25
1.60362, 1.20606, 7.30307e-25
1.61661, 1.25568, 7.08773e-25
1.62969, 1.30733, 6.87873e-25
1.64289, 1.36111, 6.67545e-25
1.65619, 1.41709, 6.47804e-25
1.6696, 1.47539, 6.28623e-25
1.68311, 1.53608, 6.1e-25
1.69674, 1.59927, 5.91896e-25
1.71047, 1.66505, 5.74323e-25
1.72432, 1.73354, 5.57243e-25
1.73828, 1.80486, 5.40656e-25
1.75235, 1.8791, 5.2455e-25
1.76654, 1.9564, 5.08901e-25
1.78084, 2.03687, 4.93709e-25
1.79526, 2.12066, 4.78952e-25
1.80979, 2.2079, 4.64629e-25
1.82444, 2.29872, 4.50719e-25
1.83921, 2.39328, 4.37212e-25
1.8541, 2.49173, 4.24097e-25
1.86911, 2.59423, 4.11364e-25
1.88425, 2.70095, 3.98996e-25
1.8995, 2.81206, 3.86999e-25
1.91488, 2.92773, 3.75348e-25
1.93038, 3.04817, 3.64041e-25
1.94601, 3.17356, 3.53063e-25
1.96176, 3.30411, 3.42411e-25
1.97764, 3.44003, 3.32071e-25
1.99365, 3.58154, 3.22035e-25
2.00979, 3.72887, 3.12293e-25
2.02606, 3.88226, 3.0284e-25
2.04247, 4.04197, 2.93661e-25
2.059, 4.20824, 2.84761e-25
2.07567, 4.38135, 2.76121e-25
2.09248, 4.56159, 2.67735e-25
2.10942, 4.74923, 2.596e-25
2.12649, 4.9446, 2.51711e-25
2.14371, 5.14801, 2.4405e-25
2.16106, 5.35978, 2.36622e-25
2.17856, 5.58027, 2.29411e-25
2.19619, 5.80982, 2.2242e-25
2.21397, 6.04882, 2.15635e-25
2.2319, 6.29765, 2.09051e-25
2.24997, 6.55671, 2.02665e-25
2.26818, 6.82644, 1.96473e-25
2.28654, 7.10726, 1.90466e-25
2.30506, 7.39963, 1.84635e-25
2.32372, 7.70403, 1.78982e-25
2.34253, 8.02095, 1.735e-25
2.36149, 8.35091, 1.68183e-25
2.38061, 8.69444, 1.63025e-25
2.39988, 9.05211, 1.58023e-25
2.41931, 9.42449, 1.53171e-25
2.4389, 9.81219, 1.48465e-25
2.45864, 10.2158, 1.43903e-25
2.47855, 10.6361, 1.39477e-25
2.49861, 11.0736, 1.35187e-25
2.51884, 11.5292, 1.31025e-25
2.53923, 12.0034, 1.26991e-25
2.55979, 12.4972, 1.23078e-25
2.58051, 13.0113, 1.19284e-25
2.6014, 13.5466, 1.15606e-25
2.62246, 14.1039, 1.12039e-25
2.64369, 14.6841, 1.08581e-25
2.6651, 15.2881, 1.05226e-25
2.68667, 15.9171, 1.01976e-25
2.70842, 16.5719, 9.88245e-26
2.73035, 17.2536, 9.57682e-26
2.75245, 17.9634, 9.28063e-26
2.77474, 18.7023, 8.99334e-26
2.7972, 19.4717, 8.71495e-26
2.81984, 20.2727, 8.4451e-26
2.84267, 21.1067, 8.18342e-26
2.86569, 21.975, 7.9297e-26
2.88889, 22.879, 7.68382e-26
2.91227, 23.8202, 7.44555e-26
2.93585, 24.8001, 7.21449e-26
2.95962, 25.8203, 6.99052e-26
2.98358, 26.8825, 6.77345e-26
3.00773, 27.9884, 6.56308e-26
3.03208, 29.1398, 6.35914e-26
3.05663, 30.3385, 6.16144e-26
3.08137, 31.5866, 5.9699e-26
3.10632, 32.886, 5.78418e-26
3.13147, 34.2389, 5.60419e-26
3.15682, 35.6474, 5.42977e-26
3.18238, 37.1138, 5.26069e-26
3.20814, 38.6406, 5.09688e-26
3.23411, 40.2302, 4.93811e-26
3.26029, 41.8852, 4.78424e-26
3.28669, 43.6083, 4.63507e-26
3.3133, 45.4023, 4.49054e-26
3.34012, 47.27, 4.3505e-26
3.36716, 49.2146, 4.21477e-26
3.39442, 51.2392, 4.08324e-26
3.4219, 53.3471, 3.95578e-26
3.4496, 55.5417, 3.83228e-26
3.47753, 57.8266, 3.71258e-26
3.50568, 60.2055, 3.59661e-26
3.53406, 62.6823, 3.48423e-26
3.56267, 65.2609, 3.37533e-26
3.59151, 67.9456, 3.26982e-26
3.62059, 70.7408, 3.16756e-26
3.6499, 73.6509, 3.06848e-26
3.67945, 76.6808, 2.97248e-26
3.70924, 79.8353, 2.87946e-26
3.73927, 83.1196, 2.78933e-26
3.76954, 86.539, 2.70201e-26
3.80006, 90.0991, 2.61739e-26
3.83082, 93.8056, 2.53543e-26
3.86183, 97.6647, 2.45601e-26
3.8931, 101.682, 2.37904e-26
3.92461, 105.865, 2.3045e-26
3.95639, 110.221, 2.23225e-26
3.98842, 114.755, 2.16226e-26
4.0207, 119.476, 2.09447e-26
4.05325, 124.391, 2.02878e-26
4.08607, 129.508, 1.96513e-26
4.11915, 134.836, 1.90347e-26
4.1525, 140.383, 1.84373e-26
4.18611, 146.158, 1.78587e-26
4.22, 152.171, 1.72981e-26
4.25417, 158.431, 1.67549e-26
4.28861, 164.948, 1.62287e-26
4.32333, 171.734, 1.5719e-26
4.35833, 178.799, 1.52252e-26
4.39361, 186.154, 1.47468e-26
4.42918, 193.813, 1.42834e-26
4.46504, 201.786, 1.38345e-26
4.50118, 210.087, 1.33997e-26
4.53762, 218.73, 1.29784e-26
4.57436, 227.728, 1.25702e-26
4.61139, 237.096, 1.2175e-26
4.64872, 246.85, 1.1792e-26
4.68636, 257.005, 1.1421e-26
4.7243, 267.578, 1.10617e-26
4.76254, 278.586, 1.07137e-26
4.8011, 290.046, 1.03765e-26
4.83997, 301.978, 1.00498e-26
4.87915, 314.401, 9.73351e-27
4.91865, 327.335, 9.42706e-27
4.95847, 340.802, 9.13023e-27
4.99861, 354.822, 8.84272e-27
5.03908, 369.419, 8.56419e-27
5.07987, 384.616, 8.29445e-27
5.121, 400.439, 8.03312e-27
5.16246, 416.912, 7.78001e-27
5.20425, 434.063, 7.53488e-27
5.24638, 451.92, 7.29743e-27
5.28886, 470.512, 7.0674e-27
5.33167, 489.868, 6.84466e-27
5.37484, 510.02, 6.62885e-27
5.41835, 531.002, 6.41987e-27
5.46221, 552.847, 6.21747e-27
5.50643, 575.59, 6.0214e-27
5.55101, 599.269, 5.83149e-27
5.59595, 623.922, 5.64756e-27
5.64125, 649.59, 5.46942e-27
5.68692, 676.313, 5.29687e-27
5.73296, 704.136, 5.12975e-27
5.77938, 733.103, 4.96786e-27
5.82616, 763.262, 4.81112e-27
5.87333, 794.662, 4.65928e-27
5.92088, 827.353, 4.51222e-27
5.96881, 861.389, 4.3698e-27
6.01713, 896.826, 4.23186e-27
6.06585, 933.72, 4.09824e-27
6.11495, 972.133, 3.96886e-27
6.16446, 1012.12, 3.84353e-27
6.21436, 1053.76, 3.72217e-27
6.26467, 1097.11, 3.60462e-27
6.31539, 1142.25, 3.49077e-27
6.36652, 1189.24, 3.3805e-27
6.41806, 1238.16, 3.27372e-27
6.47002, 1289.1, 3.1703e-27
6.5224, 1342.13, 3.07014e-27
6.5752, 1397.34, 2.97314e-27
6.62843, 1454.83, 2.8792e-27
6.68209, 1514.68, 2.78822e-27
6.73619, 1576.99, 2.7001e-27
6.79072, 1641.87, 2.61477e-27
6.8457, 1709.41, 2.53212e-27
6.90112, 1779.73, 2.45209e-27
6.95699, 1852.95, 2.37458e-27
7.01331, 1929.18, 2.29951e-27
7.07009, 2008.54, 2.22681e-27
7.12732, 2091.17, 2.15642e-27
7.18502, 2177.2, 2.08823e-27
7.24319, 2266.77, 2.0222e-27
7.30183, 2360.02, 1.95825e-27
7.36094, 2457.11, 1.89633e-27
7.42053, 2558.19, 1.83636e-27
7.48061, 2663.43, 1.77827e-27
7.54117, 2773, 1.72203e-27
7.60222, 2887.08, 1.66756e-27
7.66377, 3005.85, 1.6148e-27
7.72581, 3129.51, 1.56372e-27
7.78835, 3258.26, 1.51426e-27
7.85141, 3392.3, 1.46634e-27
7.91497, 3531.85, 1.41995e-27
7.97905, 3677.15, 1.37502e-27
8.04364, 3828.42, 1.33152e-27
8.10876, 3985.92, 1.28938e-27
8.17441, 4149.9, 1.24858e-27
8.24058, 4320.62, 1.20907e-27
8.3073, 4498.37, 1.1708e-27
8.37455, 4683.42, 1.13374e-27
8.44235, 4876.1, 1.09786e-27
8.51069, 5076.69, 1.06311e-27
8.57959, 5285.54, 1.02946e-27
8.64905, 5502.98, 9.9687e-28
8.71907, 5729.37, 9.65313e-28
8.78966, 5965.07, 9.34752e-28
8.86082, 6210.47, 9.05158e-28
8.93255, 6465.96, 8.76502e-28
9.00487, 6731.96, 8.48748e-28
9.07777, 7008.91, 8.21875e-28
9.15126, 7297.25, 7.95851e-28
9.22534, 7597.45, 7.70652e-28
9.30003, 7910, 7.46247e-28
9.37532, 8235.41, 7.22615e-28
9.45122, 8574.21, 6.9973e-28
9.52773, 8926.94, 6.77571e-28
9.60486, 9294.19, 6.56113e-28
9.68262, 9676.54, 6.35332e-28
9.76101, 10074.6, 6.15208e-28
9.84003, 10489.1, 5.95723e-28
9.91969, 10920.6, 5.76854e-28
10, 11369.9, 5.5858e-28
