f, omegaSens, omegaSW
1.26926, 0.374696, 3.3958e-25
1.27954, 0.390109, 3.28799e-25
1.2899, 0.406155, 3.18364e-25
1.30034, 0.422861, 3.08264e-25
1.31087, 0.440255, 2.98479e-25
1.32148, 0.458364, 2.89009e-25
1.33218, 0.477218, 2.79836e-25
1.34296, 0.496847, 2.7096e-25
1.35384, 0.517284, 2.62355e-25
1.3648, 0.538562, 2.5403e-25
1.37584, 0.560715, 2.45975e-25
1.38698, 0.583779, 2.38168e-25
1.39821, 0.607792, 2.30609e-25
1.40953, 0.632793, 2.2329e-25
1.42094, 0.658822, 2.16205e-25
1.43245, 0.685922, 2.0934e-25
1.44404, 0.714137, 2.02701e-25
1.45573, 0.743512, 1.96268e-25
1.46752, 0.774096, 1.90037e-25
1.4794, 0.805938, 1.84007e-25
1.49137, 0.839089, 1.78171e-25
1.50345, 0.873605, 1.72514e-25
1.51562, 0.90954, 1.6704e-25
1.52789, 0.946954, 1.61739e-25
1.54026, 0.985906, 1.56606e-25
1.55273, 1.02646, 1.51636e-25
1.5653, 1.06868, 1.46824e-25
1.57797, 1.11264, 1.42165e-25
1.59075, 1.15841, 1.37651e-25
1.60362, 1.20606, 1.33286e-25
1.61661, 1.25568, 1.29054e-25
1.62969, 1.30733, 1.2496e-25
1.64289, 1.36111, 1.20993e-25
1.65619, 1.41709, 1.17153e-25
1.6696, 1.47539, 1.13435e-25
1.68311, 1.53608, 1.09837e-25
1.69674, 1.59927, 1.0635e-25
1.71047, 1.66505, 1.02976e-25
1.72432, 1.73354, 9.97077e-26
1.73828, 1.80486, 9.65433e-26
1.75235, 1.8791, 9.348e-26
1.76654, 1.9564, 9.05127e-26
1.78084, 2.03687, 8.76405e-26
1.79526, 2.12066, 8.48586e-26
1.80979, 2.2079, 8.21663e-26
1.82444, 2.29872, 7.95589e-26
1.83921, 2.39328, 7.70341e-26
1.8541, 2.49173, 7.45893e-26
1.86911, 2.59423, 7.22222e-26
1.88425, 2.70095, 6.99289e-26
1.8995, 2.81206, 6.77103e-26
1.91488, 2.92773, 6.55611e-26
1.93038, 3.04817, 6.34808e-26
1.94601, 3.17356, 6.14659e-26
1.96176, 3.30411, 5.95157e-26
1.97764, 3.44003, 5.76271e-26
1.99365, 3.58154, 5.57983e-26
2.00979, 3.72887, 5.40275e-26
2.02606, 3.88226, 5.23129e-26
2.04247, 4.04197, 5.0652e-26
2.059, 4.20824, 4.9045e-26
2.07567, 4.38135, 4.74884e-26
2.09248, 4.56159, 4.59808e-26
2.10942, 4.74923, 4.45215e-26
2.12649, 4.9446, 4.31092e-26
2.14371, 5.14801, 4.17407e-26
2.16106, 5.35978, 4.04163e-26
2.17856, 5.58027, 3.91333e-26
2.19619, 5.80982, 3.78919e-26
2.21397, 6.04882, 3.66893e-26
2.2319, 6.29765, 3.55245e-26
2.24997, 6.55671, 3.4397e-26
2.26818, 6.82644, 3.33057e-26
2.28654, 7.10726, 3.22488e-26
2.30506, 7.39963, 3.12249e-26
2.32372, 7.70403, 3.02339e-26
2.34253, 8.02095, 2.92745e-26
2.36149, 8.35091, 2.83457e-26
2.38061, 8.69444, 2.7446e-26
2.39988, 9.05211, 2.6575e-26
2.41931, 9.42449, 2.57316e-26
2.4389, 9.81219, 2.49148e-26
2.45864, 10.2158, 2.41243e-26
2.47855, 10.6361, 2.33584e-26
2.49861, 11.0736, 2.26173e-26
2.51884, 11.5292, 2.18994e-26
2.53923, 12.0034, 2.12045e-26
2.55979, 12.4972, 2.05314e-26
2.58051, 13.0113, 1.98799e-26
2.6014, 13.5466, 1.9249e-26
2.62246, 14.1039, 1.86381e-26
2.64369, 14.6841, 1.80466e-26
2.6651, 15.2881, 1.74737e-26
2.68667, 15.9171, 1.69193e-26
2.70842, 16.5719, 1.63823e-26
2.73035, 17.2536, 1.58623e-26
2.75245, 17.9634, 1.5359e-26
2.77474, 18.7023, 1.48714e-26
2.7972, 19.4717, 1.43995e-26
2.81984, 20.2727, 1.39426e-26
2.84267, 21.1067, 1.35001e-26
2.86569, 21.975, 1.30715e-26
2.88889, 22.879, 1.26566e-26
2.91227, 23.8202, 1.22551e-26
2.93585, 24.8001, 1.18661e-26
2.95962, 25.8203, 1.14895e-26
2.98358, 26.8825, 1.11248e-26
3.00773, 27.9884, 1.07718e-26
3.03208, 29.1398, 1.043e-26
3.05663, 30.3385, 1.00989e-26
3.08137, 31.5866, 9.77845e-27
3.10632, 32.886, 9.46806e-27
3.13147, 34.2389, 9.16755e-27
3.15682, 35.6474, 8.87661e-27
3.18238, 37.1138, 8.59486e-27
3.20814, 38.6406, 8.32212e-27
3.23411, 40.2302, 8.05802e-27
3.26029, 41.8852, 7.8023e-27
3.28669, 43.6083, 7.55463e-27
3.3133, 45.4023, 7.31485e-27
3.34012, 47.27, 7.08273e-27
3.36716, 49.2146, 6.85794e-27
3.39442, 51.2392, 6.64029e-27
3.4219, 53.3471, 6.42955e-27
3.4496, 55.5417, 6.22551e-27
3.47753, 57.8266, 6.02791e-27
3.50568, 60.2055, 5.83662e-27
3.53406, 62.6823, 5.65139e-27
3.56267, 65.2609, 5.47203e-27
3.59151, 67.9456, 5.29838e-27
3.62059, 70.7408, 5.1302e-27
3.6499, 73.6509, 4.96738e-27
3.67945, 76.6808, 4.80972e-27
3.70924, 79.8353, 4.65707e-27
3.73927, 83.1196, 4.50926e-27
3.76954, 86.539, 4.36615e-27
3.80006, 90.0991, 4.22757e-27
3.83082, 93.8056, 4.09342e-27
3.86183, 97.6647, 3.96352e-27
3.8931, 101.682, 3.8377e-27
3.92461, 105.865, 3.71593e-27
3.95639, 110.221, 3.59797e-27
3.98842, 114.755, 3.48378e-27
4.0207, 119.476, 3.37324e-27
4.05325, 124.391, 3.26619e-27
4.08607, 129.508, 3.16251e-27
4.11915, 134.836, 3.06213e-27
4.1525, 140.383, 2.96494e-27
4.18611, 146.158, 2.87086e-27
4.22, 152.171, 2.77975e-27
4.25417, 158.431, 2.69151e-27
4.28861, 164.948, 2.60609e-27
4.32333, 171.734, 2.52338e-27
4.35833, 178.799, 2.44329e-27
4.39361, 186.154, 2.36576e-27
4.42918, 193.813, 2.29067e-27
4.46504, 201.786, 2.21797e-27
4.50118, 210.087, 2.14759e-27
4.53762, 218.73, 2.07943e-27
4.57436, 227.728, 2.01343e-27
4.61139, 237.096, 1.94953e-27
4.64872, 246.85, 1.88766e-27
4.68636, 257.005, 1.82774e-27
4.7243, 267.578, 1.76973e-27
4.76254, 278.586, 1.71358e-27
4.8011, 290.046, 1.65918e-27
4.83997, 301.978, 1.60652e-27
4.87915, 314.401, 1.55554e-27
4.91865, 327.335, 1.50617e-27
4.95847, 340.802, 1.45837e-27
4.99861, 354.822, 1.41209e-27
5.03908, 369.419, 1.36727e-27
5.07987, 384.616, 1.32388e-27
5.121, 400.439, 1.28186e-27
5.16246, 416.912, 1.24117e-27
5.20425, 434.063, 1.20178e-27
5.24638, 451.92, 1.16364e-27
5.28886, 470.512, 1.12671e-27
5.33167, 489.868, 1.09095e-27
5.37484, 510.02, 1.05632e-27
5.41835, 531.002, 1.0228e-27
5.46221, 552.847, 9.90344e-28
5.50643, 575.59, 9.58913e-28
5.55101, 599.269, 9.28479e-28
5.59595, 623.922, 8.99011e-28
5.64125, 649.59, 8.7048e-28
5.68692, 676.313, 8.42853e-28
5.73296, 704.136, 8.16103e-28
5.77938, 733.103, 7.90197e-28
5.82616, 763.262, 7.65122e-28
5.87333, 794.662, 7.40838e-28
5.92088, 827.353, 7.17325e-28
5.96881, 861.389, 6.9456e-28
6.01713, 896.826, 6.72517e-28
6.06585, 933.72, 6.5117e-28
6.11495, 972.133, 6.30506e-28
6.16446, 1012.12, 6.10493e-28
6.21436, 1053.76, 5.9112e-28
6.26467, 1097.11, 5.72359e-28
6.31539, 1142.25, 5.54193e-28
6.36652, 1189.24, 5.36603e-28
6.41806, 1238.16, 5.19573e-28
6.47002, 1289.1, 5.03082e-28
6.5224, 1342.13, 4.87116e-28
6.5752, 1397.34, 4.71657e-28
6.62843, 1454.83, 4.56688e-28
6.68209, 1514.68, 4.42194e-28
6.73619, 1576.99, 4.28159e-28
6.79072, 1641.87, 4.14571e-28
6.8457, 1709.41, 4.01412e-28
6.90112, 1779.73, 3.88673e-28
6.95699, 1852.95, 3.76337e-28
7.01331, 1929.18, 3.64393e-28
7.07009, 2008.54, 3.52828e-28
7.12732, 2091.17, 3.41631e-28
7.18502, 2177.2, 3.30789e-28
7.24319, 2266.77, 3.2029e-28
7.30183, 2360.02, 3.10124e-28
7.36094, 2457.11, 3.00282e-28
7.42053, 2558.19, 2.90752e-28
7.48061, 2663.43, 2.81524e-28
7.54117, 2773, 2.72589e-28
7.60222, 2887.08, 2.63938e-28
7.66377, 3005.85, 2.5556e-28
7.72581, 3129.51, 2.4745e-28
7.78835, 3258.26, 2.39597e-28
7.85141, 3392.3, 2.31992e-28
7.91497, 3531.85, 2.24629e-28
7.97905, 3677.15, 2.175e-28
8.04364, 3828.42, 2.10597e-28
8.10876, 3985.92, 2.03913e-28
8.17441, 4149.9, 1.97441e-28
8.24058, 4320.62, 1.91176e-28
8.3073, 4498.37, 1.85107e-28
8.37455, 4683.42, 1.79233e-28
8.44235, 4876.1, 1.73544e-28
8.51069, 5076.69, 1.68037e-28
8.57959, 5285.54, 1.62704e-28
8.64905, 5502.98, 1.5754e-28
8.71907, 5729.37, 1.5254e-28
8.78966, 5965.07, 1.47698e-28
8.86082, 6210.47, 1.43011e-28
8.93255, 6465.96, 1.38472e-28
9.00487, 6731.96, 1.34077e-28
9.07777, 7008.91, 1.29822e-28
9.15126, 7297.25, 1.25701e-28
9.22534, 7597.45, 1.21712e-28
9.30003, 7910, 1.17849e-28
9.37532, 8235.41, 1.14109e-28
9.45122, 8574.21, 1.10487e-28
9.52773, 8926.94, 1.06981e-28
9.60486, 9294.19, 1.03586e-28
9.68262, 9676.54, 1.00298e-28
9.76101, 10074.6, 9.71148e-29
9.84003, 10489.1, 9.40326e-29
9.91969, 10920.6, 9.10483e-29
10, 11369.9, 8.81585e-29
