f, omegaSens, omegaSW
1.26926, 0.374696, 1.68012e-24
1.27954, 0.390109, 1.62677e-24
1.2899, 0.406155, 1.57513e-24
1.30034, 0.422861, 1.52516e-24
1.31087, 0.440255, 1.47674e-24
1.32148, 0.458364, 1.42988e-24
1.33218, 0.477218, 1.38449e-24
1.34296, 0.496847, 1.34057e-24
1.35384, 0.517284, 1.29799e-24
1.3648, 0.538562, 1.2568e-24
1.37584, 0.560715, 1.21694e-24
1.38698, 0.583779, 1.17831e-24
1.39821, 0.607792, 1.14091e-24
1.40953, 0.632793, 1.1047e-24
1.42094, 0.658822, 1.06964e-24
1.43245, 0.685922, 1.03568e-24
1.44404, 0.714137, 1.00282e-24
1.45573, 0.743512, 9.70999e-25
1.46752, 0.774096, 9.40169e-25
1.4794, 0.805938, 9.10331e-25
1.49137, 0.839089, 8.81455e-25
1.50345, 0.873605, 8.53466e-25
1.51562, 0.90954, 8.26382e-25
1.52789, 0.946954, 8.00154e-25
1.54026, 0.985906, 7.74758e-25
1.55273, 1.02646, 7.50167e-25
1.5653, 1.06868, 7.2636e-25
1.57797, 1.11264, 7.0331e-25
1.59075, 1.15841, 6.8098e-25
1.60362, 1.20606, 6.59381e-25
1.61661, 1.25568, 6.38441e-25
1.62969, 1.30733, 6.1819e-25
1.64289, 1.36111, 5.98561e-25
1.65619, 1.41709, 5.79564e-25
1.6696, 1.47539, 5.61167e-25
1.68311, 1.53608, 5.43365e-25
1.69674, 1.59927, 5.26115e-25
1.71047, 1.66505, 5.09425e-25
1.72432, 1.73354, 4.93254e-25
1.73828, 1.80486, 4.77599e-25
1.75235, 1.8791, 4.62443e-25
1.76654, 1.9564, 4.47763e-25
1.78084, 2.03687, 4.33553e-25
1.79526, 2.12066, 4.19791e-25
1.80979, 2.2079, 4.06471e-25
1.82444, 2.29872, 3.93572e-25
1.83921, 2.39328, 3.81081e-25
1.8541, 2.49173, 3.68986e-25
1.86911, 2.59423, 3.57275e-25
1.88425, 2.70095, 3.4593e-25
1.8995, 2.81206, 3.34954e-25
1.91488, 2.92773, 3.24322e-25
1.93038, 3.04817, 3.1403e-25
1.94601, 3.17356, 3.04062e-25
1.96176, 3.30411, 2.94414e-25
1.97764, 3.44003, 2.85071e-25
1.99365, 3.58154, 2.76024e-25
2.00979, 3.72887, 2.67263e-25
2.02606, 3.88226, 2.58781e-25
2.04247, 4.04197, 2.50564e-25
2.059, 4.20824, 2.42615e-25
2.07567, 4.38135, 2.34914e-25
2.09248, 4.56159, 2.27456e-25
2.10942, 4.74923, 2.20237e-25
2.12649, 4.9446, 2.1325e-25
2.14371, 5.14801, 2.0648e-25
2.16106, 5.35978, 1.99929e-25
2.17856, 5.58027, 1.93582e-25
2.19619, 5.80982, 1.8744e-25
2.21397, 6.04882, 1.81491e-25
2.2319, 6.29765, 1.75729e-25
2.24997, 6.55671, 1.70151e-25
2.26818, 6.82644, 1.64753e-25
2.28654, 7.10726, 1.59524e-25
2.30506, 7.39963, 1.54459e-25
2.32372, 7.70403, 1.49557e-25
2.34253, 8.02095, 1.44811e-25
2.36149, 8.35091, 1.40216e-25
2.38061, 8.69444, 1.35765e-25
2.39988, 9.05211, 1.31457e-25
2.41931, 9.42449, 1.27285e-25
2.4389, 9.81219, 1.23244e-25
2.45864, 10.2158, 1.19334e-25
2.47855, 10.6361, 1.15545e-25
2.49861, 11.0736, 1.11879e-25
2.51884, 11.5292, 1.08328e-25
2.53923, 12.0034, 1.0489e-25
2.55979, 12.4972, 1.01561e-25
2.58051, 13.0113, 9.83377e-26
2.6014, 13.5466, 9.52168e-26
2.62246, 14.1039, 9.21949e-26
2.64369, 14.6841, 8.92689e-26
2.6651, 15.2881, 8.64347e-26
2.68667, 15.9171, 8.36922e-26
2.70842, 16.5719, 8.1036e-26
2.73035, 17.2536, 7.84637e-26
2.75245, 17.9634, 7.59739e-26
2.77474, 18.7023, 7.35619e-26
2.7972, 19.4717, 7.12276e-26
2.81984, 20.2727, 6.89675e-26
2.84267, 21.1067, 6.67785e-26
2.86569, 21.975, 6.46585e-26
2.88889, 22.879, 6.26063e-26
2.91227, 23.8202, 6.062e-26
2.93585, 24.8001, 5.86958e-26
2.95962, 25.8203, 5.68327e-26
2.98358, 26.8825, 5.5029e-26
3.00773, 27.9884, 5.32828e-26
3.03208, 29.1398, 5.15917e-26
3.05663, 30.3385, 4.99541e-26
3.08137, 31.5866, 4.8369e-26
3.10632, 32.886, 4.68336e-26
3.13147, 34.2389, 4.53471e-26
3.15682, 35.6474, 4.39079e-26
3.18238, 37.1138, 4.25142e-26
3.20814, 38.6406, 4.11651e-26
3.23411, 40.2302, 3.98587e-26
3.26029, 41.8852, 3.85938e-26
3.28669, 43.6083, 3.73686e-26
3.3133, 45.4023, 3.61826e-26
3.34012, 47.27, 3.50343e-26
3.36716, 49.2146, 3.39225e-26
3.39442, 51.2392, 3.28458e-26
3.4219, 53.3471, 3.18034e-26
3.4496, 55.5417, 3.07941e-26
3.47753, 57.8266, 2.98166e-26
3.50568, 60.2055, 2.88704e-26
3.53406, 62.6823, 2.79542e-26
3.56267, 65.2609, 2.7067e-26
3.59151, 67.9456, 2.6208e-26
3.62059, 70.7408, 2.53761e-26
3.6499, 73.6509, 2.45708e-26
3.67945, 76.6808, 2.37909e-26
3.70924, 79.8353, 2.30358e-26
3.73927, 83.1196, 2.23046e-26
3.76954, 86.539, 2.15968e-26
3.80006, 90.0991, 2.09113e-26
3.83082, 93.8056, 2.02477e-26
3.86183, 97.6647, 1.96051e-26
3.8931, 101.682, 1.89828e-26
3.92461, 105.865, 1.83805e-26
3.95639, 110.221, 1.7797e-26
3.98842, 114.755, 1.72321e-26
4.0207, 119.476, 1.66854e-26
4.05325, 124.391, 1.61558e-26
4.08607, 129.508, 1.5643e-26
4.11915, 134.836, 1.51465e-26
4.1525, 140.383, 1.46657e-26
4.18611, 146.158, 1.42004e-26
4.22, 152.171, 1.37497e-26
4.25417, 158.431, 1.33132e-26
4.28861, 164.948, 1.28907e-26
4.32333, 171.734, 1.24816e-26
4.35833, 178.799, 1.20854e-26
4.39361, 186.154, 1.17019e-26
4.42918, 193.813, 1.13305e-26
4.46504, 201.786, 1.09709e-26
4.50118, 210.087, 1.06227e-26
4.53762, 218.73, 1.02856e-26
4.57436, 227.728, 9.95912e-27
4.61139, 237.096, 9.64306e-27
4.64872, 246.85, 9.33703e-27
4.68636, 257.005, 9.04065e-27
4.7243, 267.578, 8.75372e-27
4.76254, 278.586, 8.47594e-27
4.8011, 290.046, 8.2069e-27
4.83997, 301.978, 7.94642e-27
4.87915, 314.401, 7.69424e-27
4.91865, 327.335, 7.45004e-27
4.95847, 340.802, 7.21359e-27
4.99861, 354.822, 6.98466e-27
5.03908, 369.419, 6.76297e-27
5.07987, 384.616, 6.54835e-27
5.121, 400.439, 6.3405e-27
5.16246, 416.912, 6.13925e-27
5.20425, 434.063, 5.94442e-27
5.24638, 451.92, 5.75577e-27
5.28886, 470.512, 5.57306e-27
5.33167, 489.868, 5.39622e-27
5.37484, 510.02, 5.22493e-27
5.41835, 531.002, 5.05911e-27
5.46221, 552.847, 4.89856e-27
5.50643, 575.59, 4.7431e-27
5.55101, 599.269, 4.59255e-27
5.59595, 623.922, 4.44679e-27
5.64125, 649.59, 4.30567e-27
5.68692, 676.313, 4.16902e-27
5.73296, 704.136, 4.0367e-27
5.77938, 733.103, 3.90857e-27
5.82616, 763.262, 3.78454e-27
5.87333, 794.662, 3.66442e-27
5.92088, 827.353, 3.54811e-27
5.96881, 861.389, 3.43551e-27
6.01713, 896.826, 3.32648e-27
6.06585, 933.72, 3.22089e-27
6.11495, 972.133, 3.11868e-27
6.16446, 1012.12, 3.01969e-27
6.21436, 1053.76, 2.92386e-27
6.26467, 1097.11, 2.83106e-27
6.31539, 1142.25, 2.74121e-27
6.36652, 1189.24, 2.6542e-27
6.41806, 1238.16, 2.56997e-27
6.47002, 1289.1, 2.4884e-27
6.5224, 1342.13, 2.40942e-27
6.5752, 1397.34, 2.33296e-27
6.62843, 1454.83, 2.25891e-27
6.68209, 1514.68, 2.18722e-27
6.73619, 1576.99, 2.1178e-27
6.79072, 1641.87, 2.05059e-27
6.8457, 1709.41, 1.9855e-27
6.90112, 1779.73, 1.92249e-27
6.95699, 1852.95, 1.86147e-27
7.01331, 1929.18, 1.8024e-27
7.07009, 2008.54, 1.74519e-27
7.12732, 2091.17, 1.68981e-27
7.18502, 2177.2, 1.63618e-27
7.24319, 2266.77, 1.58425e-27
7.30183, 2360.02, 1.53397e-27
7.36094, 2457.11, 1.48528e-27
7.42053, 2558.19, 1.43815e-27
7.48061, 2663.43, 1.3925e-27
7.54117, 2773, 1.3483e-27
7.60222, 2887.08, 1.30551e-27
7.66377, 3005.85, 1.26407e-27
7.72581, 3129.51, 1.22396e-27
7.78835, 3258.26, 1.18512e-27
7.85141, 3392.3, 1.1475e-27
7.91497, 3531.85, 1.11108e-27
7.97905, 3677.15, 1.07582e-27
8.04364, 3828.42, 1.04167e-27
8.10876, 3985.92, 1.00861e-27
8.17441, 4149.9, 9.766e-28
8.24058, 4320.62, 9.45608e-28
8.3073, 4498.37, 9.15594e-28
8.37455, 4683.42, 8.86536e-28
8.44235, 4876.1, 8.58399e-28
8.51069, 5076.69, 8.31157e-28
8.57959, 5285.54, 8.04778e-28
8.64905, 5502.98, 7.79236e-28
8.71907, 5729.37, 7.54504e-28
8.78966, 5965.07, 7.30557e-28
8.86082, 6210.47, 7.0737e-28
8.93255, 6465.96, 6.84921e-28
9.00487, 6731.96, 6.63182e-28
9.07777, 7008.91, 6.42134e-28
9.15126, 7297.25, 6.21754e-28
9.22534, 7597.45, 6.02023e-28
9.30003, 7910, 5.82915e-28
9.37532, 8235.41, 5.64414e-28
9.45122, 8574.21, 5.46501e-28
9.52773, 8926.94, 5.29157e-28
9.60486, 9294.19, 5.12364e-28
9.68262, 9676.54, 4.96102e-28
9.76101, 10074.6, 4.80356e-28
9.84003, 10489.1, 4.65111e-28
9.91969, 10920.6, 4.5035e-28
10, 11369.9, 4.36056e-28
