f, omegaSens, omegaSW
1.26926, 0.374696, 9.31633e-25
1.27954, 0.390109, 9.02057e-25
1.2899, 0.406155, 8.73429e-25
1.30034, 0.422861, 8.4572e-25
1.31087, 0.440255, 8.18876e-25
1.32148, 0.458364, 7.92897e-25
1.33218, 0.477218, 7.67732e-25
1.34296, 0.496847, 7.43381e-25
1.35384, 0.517284, 7.19775e-25
1.3648, 0.538562, 6.96935e-25
1.37584, 0.560715, 6.74836e-25
1.38698, 0.583779, 6.53419e-25
1.39821, 0.607792, 6.32681e-25
1.40953, 0.632793, 6.12603e-25
1.42094, 0.658822, 5.93165e-25
1.43245, 0.685922, 5.74331e-25
1.44404, 0.714137, 5.56116e-25
1.45573, 0.743512, 5.38469e-25
1.46752, 0.774096, 5.21375e-25
1.4794, 0.805938, 5.04831e-25
1.49137, 0.839089, 4.88819e-25
1.50345, 0.873605, 4.73299e-25
1.51562, 0.90954, 4.58281e-25
1.52789, 0.946954, 4.43738e-25
1.54026, 0.985906, 4.29656e-25
1.55273, 1.02646, 4.16021e-25
1.5653, 1.06868, 4.02819e-25
1.57797, 1.11264, 3.90038e-25
1.59075, 1.15841, 3.77656e-25
1.60362, 1.20606, 3.65678e-25
1.61661, 1.25568, 3.54067e-25
1.62969, 1.30733, 3.42837e-25
1.64289, 1.36111, 3.31952e-25
1.65619, 1.41709, 3.21418e-25
1.6696, 1.47539, 3.11217e-25
1.68311, 1.53608, 3.01345e-25
1.69674, 1.59927, 2.91779e-25
1.71047, 1.66505, 2.82524e-25
1.72432, 1.73354, 2.73556e-25
1.73828, 1.80486, 2.64875e-25
1.75235, 1.8791, 2.56471e-25
1.76654, 1.9564, 2.4833e-25
1.78084, 2.03687, 2.4045e-25
1.79526, 2.12066, 2.32817e-25
1.80979, 2.2079, 2.25431e-25
1.82444, 2.29872, 2.18277e-25
1.83921, 2.39328, 2.1135e-25
1.8541, 2.49173, 2.04643e-25
1.86911, 2.59423, 1.98149e-25
1.88425, 2.70095, 1.91857e-25
1.8995, 2.81206, 1.8577e-25
1.91488, 2.92773, 1.79874e-25
1.93038, 3.04817, 1.74166e-25
1.94601, 3.17356, 1.68638e-25
1.96176, 3.30411, 1.63288e-25
1.97764, 3.44003, 1.58106e-25
1.99365, 3.58154, 1.53089e-25
2.00979, 3.72887, 1.48231e-25
2.02606, 3.88226, 1.43527e-25
2.04247, 4.04197, 1.3897e-25
2.059, 4.20824, 1.34561e-25
2.07567, 4.38135, 1.3029e-25
2.09248, 4.56159, 1.26154e-25
2.10942, 4.74923, 1.2215e-25
2.12649, 4.9446, 1.18275e-25
2.14371, 5.14801, 1.14521e-25
2.16106, 5.35978, 1.10887e-25
2.17856, 5.58027, 1.07367e-25
2.19619, 5.80982, 1.03961e-25
2.21397, 6.04882, 1.00662e-25
2.2319, 6.29765, 9.7466e-26
2.24997, 6.55671, 9.43727e-26
2.26818, 6.82644, 9.13785e-26
2.28654, 7.10726, 8.84788e-26
2.30506, 7.39963, 8.56696e-26
2.32372, 7.70403, 8.29509e-26
2.34253, 8.02095, 8.03186e-26
2.36149, 8.35091, 7.77702e-26
2.38061, 8.69444, 7.53018e-26
2.39988, 9.05211, 7.29123e-26
2.41931, 9.42449, 7.05982e-26
2.4389, 9.81219, 6.83572e-26
2.45864, 10.2158, 6.61883e-26
2.47855, 10.6361, 6.40872e-26
2.49861, 11.0736, 6.20538e-26
2.51884, 11.5292, 6.00843e-26
2.53923, 12.0034, 5.81776e-26
2.55979, 12.4972, 5.63309e-26
2.58051, 13.0113, 5.45435e-26
2.6014, 13.5466, 5.28125e-26
2.62246, 14.1039, 5.11365e-26
2.64369, 14.6841, 4.95136e-26
2.6651, 15.2881, 4.79417e-26
2.68667, 15.9171, 4.64206e-26
2.70842, 16.5719, 4.49474e-26
2.73035, 17.2536, 4.35207e-26
2.75245, 17.9634, 4.21397e-26
2.77474, 18.7023, 4.08019e-26
2.7972, 19.4717, 3.95072e-26
2.81984, 20.2727, 3.82537e-26
2.84267, 21.1067, 3.70396e-26
2.86569, 21.975, 3.58637e-26
2.88889, 22.879, 3.47255e-26
2.91227, 23.8202, 3.36238e-26
2.93585, 24.8001, 3.25565e-26
2.95962, 25.8203, 3.15232e-26
2.98358, 26.8825, 3.05228e-26
3.00773, 27.9884, 2.95542e-26
3.03208, 29.1398, 2.86162e-26
3.05663, 30.3385, 2.77079e-26
3.08137, 31.5866, 2.68288e-26
3.10632, 32.886, 2.59772e-26
3.13147, 34.2389, 2.51527e-26
3.15682, 35.6474, 2.43544e-26
3.18238, 37.1138, 2.35814e-26
3.20814, 38.6406, 2.28331e-26
3.23411, 40.2302, 2.21085e-26
3.26029, 41.8852, 2.14069e-26
3.28669, 43.6083, 2.07274e-26
3.3133, 45.4023, 2.00695e-26
3.34012, 47.27, 1.94326e-26
3.36716, 49.2146, 1.88159e-26
3.39442, 51.2392, 1.82187e-26
3.4219, 53.3471, 1.76405e-26
3.4496, 55.5417, 1.70807e-26
3.47753, 57.8266, 1.65386e-26
3.50568, 60.2055, 1.60138e-26
3.53406, 62.6823, 1.55055e-26
3.56267, 65.2609, 1.50134e-26
3.59151, 67.9456, 1.4537e-26
3.62059, 70.7408, 1.40756e-26
3.6499, 73.6509, 1.36289e-26
3.67945, 76.6808, 1.31963e-26
3.70924, 79.8353, 1.27775e-26
3.73927, 83.1196, 1.23719e-26
3.76954, 86.539, 1.19793e-26
3.80006, 90.0991, 1.15991e-26
3.83082, 93.8056, 1.1231e-26
3.86183, 97.6647, 1.08746e-26
3.8931, 101.682, 1.05294e-26
3.92461, 105.865, 1.01953e-26
3.95639, 110.221, 9.87166e-27
3.98842, 114.755, 9.55836e-27
4.0207, 119.476, 9.25508e-27
4.05325, 124.391, 8.96136e-27
4.08607, 129.508, 8.6769e-27
4.11915, 134.836, 8.40151e-27
4.1525, 140.383, 8.13485e-27
4.18611, 146.158, 7.87673e-27
4.22, 152.171, 7.62674e-27
4.25417, 158.431, 7.38464e-27
4.28861, 164.948, 7.15027e-27
4.32333, 171.734, 6.92334e-27
4.35833, 178.799, 6.70361e-27
4.39361, 186.154, 6.49088e-27
4.42918, 193.813, 6.28487e-27
4.46504, 201.786, 6.08539e-27
4.50118, 210.087, 5.8923e-27
4.53762, 218.73, 5.70529e-27
4.57436, 227.728, 5.5242e-27
4.61139, 237.096, 5.34889e-27
4.64872, 246.85, 5.17914e-27
4.68636, 257.005, 5.01474e-27
4.7243, 267.578, 4.85558e-27
4.76254, 278.586, 4.70151e-27
4.8011, 290.046, 4.55228e-27
4.83997, 301.978, 4.40779e-27
4.87915, 314.401, 4.26791e-27
4.91865, 327.335, 4.13246e-27
4.95847, 340.802, 4.0013e-27
4.99861, 354.822, 3.87432e-27
5.03908, 369.419, 3.75135e-27
5.07987, 384.616, 3.63231e-27
5.121, 400.439, 3.51701e-27
5.16246, 416.912, 3.40539e-27
5.20425, 434.063, 3.29732e-27
5.24638, 451.92, 3.19267e-27
5.28886, 470.512, 3.09133e-27
5.33167, 489.868, 2.99323e-27
5.37484, 510.02, 2.89822e-27
5.41835, 531.002, 2.80625e-27
5.46221, 552.847, 2.71719e-27
5.50643, 575.59, 2.63096e-27
5.55101, 599.269, 2.54745e-27
5.59595, 623.922, 2.4666e-27
5.64125, 649.59, 2.38832e-27
5.68692, 676.313, 2.31252e-27
5.73296, 704.136, 2.23913e-27
5.77938, 733.103, 2.16805e-27
5.82616, 763.262, 2.09926e-27
5.87333, 794.662, 2.03263e-27
5.92088, 827.353, 1.96811e-27
5.96881, 861.389, 1.90566e-27
6.01713, 896.826, 1.84518e-27
6.06585, 933.72, 1.78661e-27
6.11495, 972.133, 1.72991e-27
6.16446, 1012.12, 1.675e-27
6.21436, 1053.76, 1.62185e-27
6.26467, 1097.11, 1.57038e-27
6.31539, 1142.25, 1.52053e-27
6.36652, 1189.24, 1.47227e-27
6.41806, 1238.16, 1.42555e-27
6.47002, 1289.1, 1.3803e-27
6.5224, 1342.13, 1.33649e-27
6.5752, 1397.34, 1.29408e-27
6.62843, 1454.83, 1.25301e-27
6.68209, 1514.68, 1.21324e-27
6.73619, 1576.99, 1.17473e-27
6.79072, 1641.87, 1.13745e-27
6.8457, 1709.41, 1.10135e-27
6.90112, 1779.73, 1.0664e-27
6.95699, 1852.95, 1.03255e-27
7.01331, 1929.18, 9.99782e-28
7.07009, 2008.54, 9.6805e-28
7.12732, 2091.17, 9.3733e-28
7.18502, 2177.2, 9.07582e-28
7.24319, 2266.77, 8.78776e-28
7.30183, 2360.02, 8.50885e-28
7.36094, 2457.11, 8.23882e-28
7.42053, 2558.19, 7.97734e-28
7.48061, 2663.43, 7.72414e-28
7.54117, 2773, 7.479e-28
7.60222, 2887.08, 7.24163e-28
7.66377, 3005.85, 7.01178e-28
7.72581, 3129.51, 6.78926e-28
7.78835, 3258.26, 6.5738e-28
7.85141, 3392.3, 6.36514e-28
7.91497, 3531.85, 6.16313e-28
7.97905, 3677.15, 5.96752e-28
8.04364, 3828.42, 5.77814e-28
8.10876, 3985.92, 5.59475e-28
8.17441, 4149.9, 5.41718e-28
8.24058, 4320.62, 5.24527e-28
8.3073, 4498.37, 5.07878e-28
8.37455, 4683.42, 4.9176e-28
8.44235, 4876.1, 4.76152e-28
8.51069, 5076.69, 4.61042e-28
8.57959, 5285.54, 4.46409e-28
8.64905, 5502.98, 4.32241e-28
8.71907, 5729.37, 4.18522e-28
8.78966, 5965.07, 4.05239e-28
8.86082, 6210.47, 3.92377e-28
8.93255, 6465.96, 3.79925e-28
9.00487, 6731.96, 3.67866e-28
9.07777, 7008.91, 3.56191e-28
9.15126, 7297.25, 3.44886e-28
9.22534, 7597.45, 3.33941e-28
9.30003, 7910, 3.23342e-28
9.37532, 8235.41, 3.1308e-28
9.45122, 8574.21, 3.03144e-28
9.52773, 8926.94, 2.93523e-28
9.60486, 9294.19, 2.84208e-28
9.68262, 9676.54, 2.75187e-28
9.76101, 10074.6, 2.66453e-28
9.84003, 10489.1, 2.57997e-28
9.91969, 10920.6, 2.49809e-28
10, 11369.9, 2.4188e-28
