f, omegaSens, omegaSW
1.26926, 0.374696, 2.24909e-20
1.27954, 0.390109, 2.20489e-20
1.2899, 0.406155, 2.16125e-20
1.30034, 0.422861, 2.11815e-20
1.31087, 0.440255, 2.07558e-20
1.32148, 0.458364, 2.03357e-20
1.33218, 0.477218, 1.9921e-20
1.34296, 0.496847, 1.95121e-20
1.35384, 0.517284, 1.91084e-20
1.3648, 0.538562, 1.87105e-20
1.37584, 0.560715, 1.83186e-20
1.38698, 0.583779, 1.7932e-20
1.39821, 0.607792, 1.75511e-20
1.40953, 0.632793, 1.71759e-20
1.42094, 0.658822, 1.68064e-20
1.43245, 0.685922, 1.64424e-20
1.44404, 0.714137, 1.60845e-20
1.45573, 0.743512, 1.5732e-20
1.46752, 0.774096, 1.53851e-20
1.4794, 0.805938, 1.50441e-20
1.49137, 0.839089, 1.47088e-20
1.50345, 0.873605, 1.43788e-20
1.51562, 0.90954, 1.40546e-20
1.52789, 0.946954, 1.3736e-20
1.54026, 0.985906, 1.34229e-20
1.55273, 1.02646, 1.31153e-20
1.5653, 1.06868, 1.28132e-20
1.57797, 1.11264, 1.25166e-20
1.59075, 1.15841, 1.22253e-20
1.60362, 1.20606, 1.19396e-20
1.61661, 1.25568, 1.16589e-20
1.62969, 1.30733, 1.13837e-20
1.64289, 1.36111, 1.11136e-20
1.65619, 1.41709, 1.08487e-20
1.6696, 1.47539, 1.05889e-20
1.68311, 1.53608, 1.03344e-20
1.69674, 1.59927, 1.00847e-20
1.71047, 1.66505, 9.84017e-21
1.72432, 1.73354, 9.60038e-21
1.73828, 1.80486, 9.36548e-21
1.75235, 1.8791, 9.13542e-21
1.76654, 1.9564, 8.91001e-21
1.78084, 2.03687, 8.68935e-21
1.79526, 2.12066, 8.47324e-21
1.80979, 2.2079, 8.26179e-21
1.82444, 2.29872, 8.05479e-21
1.83921, 2.39328, 7.85219e-21
1.8541, 2.49173, 7.65396e-21
1.86911, 2.59423, 7.46003e-21
1.88425, 2.70095, 7.27023e-21
1.8995, 2.81206, 7.08476e-21
1.91488, 2.92773, 6.90332e-21
1.93038, 3.04817, 6.72597e-21
1.94601, 3.17356, 6.55255e-21
1.96176, 3.30411, 6.3831e-21
1.97764, 3.44003, 6.21748e-21
1.99365, 3.58154, 6.05562e-21
2.00979, 3.72887, 5.89747e-21
2.02606, 3.88226, 5.74299e-21
2.04247, 4.04197, 5.59201e-21
2.059, 4.20824, 5.44468e-21
2.07567, 4.38135, 5.30074e-21
2.09248, 4.56159, 5.16017e-21
2.10942, 4.74923, 5.02298e-21
2.12649, 4.9446, 4.88911e-21
2.14371, 5.14801, 4.75837e-21
2.16106, 5.35978, 4.63084e-21
2.17856, 5.58027, 4.50632e-21
2.19619, 5.80982, 4.38492e-21
2.21397, 6.04882, 4.26643e-21
2.2319, 6.29765, 4.15081e-21
2.24997, 6.55671, 4.03807e-21
2.26818, 6.82644, 3.92815e-21
2.28654, 7.10726, 3.82095e-21
2.30506, 7.39963, 3.71637e-21
2.32372, 7.70403, 3.61446e-21
2.34253, 8.02095, 3.51512e-21
2.36149, 8.35091, 3.4183e-21
2.38061, 8.69444, 3.3239e-21
2.39988, 9.05211, 3.23193e-21
2.41931, 9.42449, 3.14229e-21
2.4389, 9.81219, 3.05494e-21
2.45864, 10.2158, 2.96987e-21
2.47855, 10.6361, 2.88696e-21
2.49861, 11.0736, 2.80624e-21
2.51884, 11.5292, 2.72759e-21
2.53923, 12.0034, 2.65101e-21
2.55979, 12.4972, 2.57642e-21
2.58051, 13.0113, 2.50381e-21
2.6014, 13.5466, 2.4331e-21
2.62246, 14.1039, 2.36426e-21
2.64369, 14.6841, 2.29724e-21
2.6651, 15.2881, 2.23199e-21
2.68667, 15.9171, 2.16851e-21
2.70842, 16.5719, 2.10672e-21
2.73035, 17.2536, 2.04657e-21
2.75245, 17.9634, 1.98807e-21
2.77474, 18.7023, 1.93111e-21
2.7972, 19.4717, 1.87572e-21
2.81984, 20.2727, 1.82183e-21
2.84267, 21.1067, 1.7694e-21
2.86569, 21.975, 1.71838e-21
2.88889, 22.879, 1.66877e-21
2.91227, 23.8202, 1.62054e-21
2.93585, 24.8001, 1.57361e-21
2.95962, 25.8203, 1.52798e-21
2.98358, 26.8825, 1.48361e-21
3.00773, 27.9884, 1.44047e-21
3.03208, 29.1398, 1.39852e-21
3.05663, 30.3385, 1.35773e-21
3.08137, 31.5866, 1.3181e-21
3.10632, 32.886, 1.27955e-21
3.13147, 34.2389, 1.24208e-21
3.15682, 35.6474, 1.20567e-21
3.18238, 37.1138, 1.17028e-21
3.20814, 38.6406, 1.13589e-21
3.23411, 40.2302, 1.10247e-21
3.26029, 41.8852, 1.07e-21
3.28669, 43.6083, 1.03843e-21
3.3133, 45.4023, 1.00776e-21
3.34012, 47.27, 9.77974e-22
3.36716, 49.2146, 9.49029e-22
3.39442, 51.2392, 9.20909e-22
3.4219, 53.3471, 8.93593e-22
3.4496, 55.5417, 8.67061e-22
3.47753, 57.8266, 8.41284e-22
3.50568, 60.2055, 8.16252e-22
3.53406, 62.6823, 7.91939e-22
3.56267, 65.2609, 7.68325e-22
3.59151, 67.9456, 7.45395e-22
3.62059, 70.7408, 7.23122e-22
3.6499, 73.6509, 7.01497e-22
3.67945, 76.6808, 6.80498e-22
3.70924, 79.8353, 6.60107e-22
3.73927, 83.1196, 6.4031e-22
3.76954, 86.539, 6.21092e-22
3.80006, 90.0991, 6.0243e-22
3.83082, 93.8056, 5.84318e-22
3.86183, 97.6647, 5.66734e-22
3.8931, 101.682, 5.49661e-22
3.92461, 105.865, 5.33094e-22
3.95639, 110.221, 5.17007e-22
3.98842, 114.755, 5.01396e-22
4.0207, 119.476, 4.86248e-22
4.05325, 124.391, 4.71543e-22
4.08607, 129.508, 4.57268e-22
4.11915, 134.836, 4.43418e-22
4.1525, 140.383, 4.29976e-22
4.18611, 146.158, 4.16936e-22
4.22, 152.171, 4.0428e-22
4.25417, 158.431, 3.91996e-22
4.28861, 164.948, 3.8008e-22
4.32333, 171.734, 3.68518e-22
4.35833, 178.799, 3.57301e-22
4.39361, 186.154, 3.46418e-22
4.42918, 193.813, 3.35859e-22
4.46504, 201.786, 3.25615e-22
4.50118, 210.087, 3.15679e-22
4.53762, 218.73, 3.06039e-22
4.57436, 227.728, 2.96686e-22
4.61139, 237.096, 2.87615e-22
4.64872, 246.85, 2.78816e-22
4.68636, 257.005, 2.7028e-22
4.7243, 267.578, 2.62001e-22
4.76254, 278.586, 2.53973e-22
4.8011, 290.046, 2.46185e-22
4.83997, 301.978, 2.38631e-22
4.87915, 314.401, 2.31306e-22
4.91865, 327.335, 2.24202e-22
4.95847, 340.802, 2.17312e-22
4.99861, 354.822, 2.10631e-22
5.03908, 369.419, 2.04151e-22
5.07987, 384.616, 1.97869e-22
5.121, 400.439, 1.91776e-22
5.16246, 416.912, 1.85867e-22
5.20425, 434.063, 1.80139e-22
5.24638, 451.92, 1.74585e-22
5.28886, 470.512, 1.69198e-22
5.33167, 489.868, 1.63977e-22
5.37484, 510.02, 1.58913e-22
5.41835, 531.002, 1.54004e-22
5.46221, 552.847, 1.49245e-22
5.50643, 575.59, 1.44631e-22
5.55101, 599.269, 1.40157e-22
5.59595, 623.922, 1.3582e-22
5.64125, 649.59, 1.31616e-22
5.68692, 676.313, 1.2754e-22
5.73296, 704.136, 1.23589e-22
5.77938, 733.103, 1.19758e-22
5.82616, 763.262, 1.16045e-22
5.87333, 794.662, 1.12446e-22
5.92088, 827.353, 1.08957e-22
5.96881, 861.389, 1.05575e-22
6.01713, 896.826, 1.02297e-22
6.06585, 933.72, 9.91195e-23
6.11495, 972.133, 9.60402e-23
6.16446, 1012.12, 9.30548e-23
6.21436, 1053.76, 9.01619e-23
6.26467, 1097.11, 8.73576e-23
6.31539, 1142.25, 8.46396e-23
6.36652, 1189.24, 8.20053e-23
6.41806, 1238.16, 7.94524e-23
6.47002, 1289.1, 7.69781e-23
6.5224, 1342.13, 7.45801e-23
6.5752, 1397.34, 7.22563e-23
6.62843, 1454.83, 7.00042e-23
6.68209, 1514.68, 6.78216e-23
6.73619, 1576.99, 6.57063e-23
6.79072, 1641.87, 6.36567e-23
6.8457, 1709.41, 6.16701e-23
6.90112, 1779.73, 5.97453e-23
6.95699, 1852.95, 5.78799e-23
7.01331, 1929.18, 5.60724e-23
7.07009, 2008.54, 5.43208e-23
7.12732, 2091.17, 5.26237e-23
7.18502, 2177.2, 5.09791e-23
7.24319, 2266.77, 4.93853e-23
7.30183, 2360.02, 4.78411e-23
7.36094, 2457.11, 4.63449e-23
7.42053, 2558.19, 4.48951e-23
7.48061, 2663.43, 4.34902e-23
7.54117, 2773, 4.21291e-23
7.60222, 2887.08, 4.08103e-23
7.66377, 3005.85, 3.95323e-23
7.72581, 3129.51, 3.82943e-23
7.78835, 3258.26, 3.70949e-23
7.85141, 3392.3, 3.59325e-23
7.91497, 3531.85, 3.48065e-23
7.97905, 3677.15, 3.37155e-23
8.04364, 3828.42, 3.26586e-23
8.10876, 3985.92, 3.16345e-23
8.17441, 4149.9, 3.06423e-23
8.24058, 4320.62, 2.96812e-23
8.3073, 4498.37, 2.87498e-23
8.37455, 4683.42, 2.78477e-23
8.44235, 4876.1, 2.69737e-23
8.51069, 5076.69, 2.6127e-23
8.57959, 5285.54, 2.53067e-23
8.64905, 5502.98, 2.4512e-23
8.71907, 5729.37, 2.37421e-23
8.78966, 5965.07, 2.29962e-23
8.86082, 6210.47, 2.22737e-23
8.93255, 6465.96, 2.15739e-23
9.00487, 6731.96, 2.08958e-23
9.07777, 7008.91, 2.0239e-23
9.15126, 7297.25, 1.96027e-23
9.22534, 7597.45, 1.89864e-23
9.30003, 7910, 1.83893e-23
9.37532, 8235.41, 1.78109e-23
9.45122, 8574.21, 1.72506e-23
9.52773, 8926.94, 1.67079e-23
9.60486, 9294.19, 1.61822e-23
9.68262, 9676.54, 1.56729e-23
9.76101, 10074.6, 1.51796e-23
9.84003, 10489.1, 1.47018e-23
9.91969, 10920.6, 1.4239e-23
10, 11369.9, 1.37906e-23
