f, omegaSens, omegaSW
1.26926, 0.374696, 1.16224e-23
1.27954, 0.390109, 1.12534e-23
1.2899, 0.406155, 1.08962e-23
1.30034, 0.422861, 1.05505e-23
1.31087, 0.440255, 1.02156e-23
1.32148, 0.458364, 9.89141e-24
1.33218, 0.477218, 9.57743e-24
1.34296, 0.496847, 9.2736e-24
1.35384, 0.517284, 8.97908e-24
1.3648, 0.538562, 8.69411e-24
1.37584, 0.560715, 8.4184e-24
1.38698, 0.583779, 8.15118e-24
1.39821, 0.607792, 7.89245e-24
1.40953, 0.632793, 7.64195e-24
1.42094, 0.658822, 7.39944e-24
1.43245, 0.685922, 7.16447e-24
1.44404, 0.714137, 6.93721e-24
1.45573, 0.743512, 6.71705e-24
1.46752, 0.774096, 6.50378e-24
1.4794, 0.805938, 6.29738e-24
1.49137, 0.839089, 6.09763e-24
1.50345, 0.873605, 5.904e-24
1.51562, 0.90954, 5.71665e-24
1.52789, 0.946954, 5.53521e-24
1.54026, 0.985906, 5.35953e-24
1.55273, 1.02646, 5.18942e-24
1.5653, 1.06868, 5.02473e-24
1.57797, 1.11264, 4.86528e-24
1.59075, 1.15841, 4.71081e-24
1.60362, 1.20606, 4.56139e-24
1.61661, 1.25568, 4.41654e-24
1.62969, 1.30733, 4.27645e-24
1.64289, 1.36111, 4.14066e-24
1.65619, 1.41709, 4.00925e-24
1.6696, 1.47539, 3.88199e-24
1.68311, 1.53608, 3.75884e-24
1.69674, 1.59927, 3.63951e-24
1.71047, 1.66505, 3.52405e-24
1.72432, 1.73354, 3.41219e-24
1.73828, 1.80486, 3.30389e-24
1.75235, 1.8791, 3.19905e-24
1.76654, 1.9564, 3.09749e-24
1.78084, 2.03687, 2.9992e-24
1.79526, 2.12066, 2.90399e-24
1.80979, 2.2079, 2.81185e-24
1.82444, 2.29872, 2.72262e-24
1.83921, 2.39328, 2.63621e-24
1.8541, 2.49173, 2.55254e-24
1.86911, 2.59423, 2.47153e-24
1.88425, 2.70095, 2.39304e-24
1.8995, 2.81206, 2.31712e-24
1.91488, 2.92773, 2.24357e-24
1.93038, 3.04817, 2.17237e-24
1.94601, 3.17356, 2.10341e-24
1.96176, 3.30411, 2.03668e-24
1.97764, 3.44003, 1.97204e-24
1.99365, 3.58154, 1.90946e-24
2.00979, 3.72887, 1.84885e-24
2.02606, 3.88226, 1.79018e-24
2.04247, 4.04197, 1.73334e-24
2.059, 4.20824, 1.67834e-24
2.07567, 4.38135, 1.62507e-24
2.09248, 4.56159, 1.57348e-24
2.10942, 4.74923, 1.52354e-24
2.12649, 4.9446, 1.47521e-24
2.14371, 5.14801, 1.42837e-24
2.16106, 5.35978, 1.38305e-24
2.17856, 5.58027, 1.33915e-24
2.19619, 5.80982, 1.29666e-24
2.21397, 6.04882, 1.25551e-24
2.2319, 6.29765, 1.21565e-24
2.24997, 6.55671, 1.17706e-24
2.26818, 6.82644, 1.13971e-24
2.28654, 7.10726, 1.10355e-24
2.30506, 7.39963, 1.06851e-24
2.32372, 7.70403, 1.0346e-24
2.34253, 8.02095, 1.00176e-24
2.36149, 8.35091, 9.69978e-25
2.38061, 8.69444, 9.3919e-25
2.39988, 9.05211, 9.09386e-25
2.41931, 9.42449, 8.80523e-25
2.4389, 9.81219, 8.52571e-25
2.45864, 10.2158, 8.25519e-25
2.47855, 10.6361, 7.99311e-25
2.49861, 11.0736, 7.7395e-25
2.51884, 11.5292, 7.49384e-25
2.53923, 12.0034, 7.25602e-25
2.55979, 12.4972, 7.0257e-25
2.58051, 13.0113, 6.80275e-25
2.6014, 13.5466, 6.58686e-25
2.62246, 14.1039, 6.37781e-25
2.64369, 14.6841, 6.1754e-25
2.6651, 15.2881, 5.97934e-25
2.68667, 15.9171, 5.78962e-25
2.70842, 16.5719, 5.60587e-25
2.73035, 17.2536, 5.42793e-25
2.75245, 17.9634, 5.25569e-25
2.77474, 18.7023, 5.08883e-25
2.7972, 19.4717, 4.92735e-25
2.81984, 20.2727, 4.771e-25
2.84267, 21.1067, 4.61957e-25
2.86569, 21.975, 4.47291e-25
2.88889, 22.879, 4.33095e-25
2.91227, 23.8202, 4.19354e-25
2.93585, 24.8001, 4.06043e-25
2.95962, 25.8203, 3.93155e-25
2.98358, 26.8825, 3.80677e-25
3.00773, 27.9884, 3.68597e-25
3.03208, 29.1398, 3.56899e-25
3.05663, 30.3385, 3.4557e-25
3.08137, 31.5866, 3.34605e-25
3.10632, 32.886, 3.23983e-25
3.13147, 34.2389, 3.137e-25
3.15682, 35.6474, 3.03744e-25
3.18238, 37.1138, 2.94103e-25
3.20814, 38.6406, 2.8477e-25
3.23411, 40.2302, 2.75733e-25
3.26029, 41.8852, 2.66983e-25
3.28669, 43.6083, 2.58507e-25
3.3133, 45.4023, 2.50302e-25
3.34012, 47.27, 2.42359e-25
3.36716, 49.2146, 2.34667e-25
3.39442, 51.2392, 2.27219e-25
3.4219, 53.3471, 2.20008e-25
3.4496, 55.5417, 2.13026e-25
3.47753, 57.8266, 2.06264e-25
3.50568, 60.2055, 1.99719e-25
3.53406, 62.6823, 1.9338e-25
3.56267, 65.2609, 1.87243e-25
3.59151, 67.9456, 1.81301e-25
3.62059, 70.7408, 1.75546e-25
3.6499, 73.6509, 1.69975e-25
3.67945, 76.6808, 1.6458e-25
3.70924, 79.8353, 1.59356e-25
3.73927, 83.1196, 1.54298e-25
3.76954, 86.539, 1.49401e-25
3.80006, 90.0991, 1.44659e-25
3.83082, 93.8056, 1.40069e-25
3.86183, 97.6647, 1.35624e-25
3.8931, 101.682, 1.31318e-25
3.92461, 105.865, 1.27152e-25
3.95639, 110.221, 1.23115e-25
3.98842, 114.755, 1.19208e-25
4.0207, 119.476, 1.15425e-25
4.05325, 124.391, 1.11762e-25
4.08607, 129.508, 1.08214e-25
4.11915, 134.836, 1.0478e-25
4.1525, 140.383, 1.01454e-25
4.18611, 146.158, 9.82349e-26
4.22, 152.171, 9.51171e-26
4.25417, 158.431, 9.20977e-26
4.28861, 164.948, 8.91748e-26
4.32333, 171.734, 8.63445e-26
4.35833, 178.799, 8.36042e-26
4.39361, 186.154, 8.0951e-26
4.42918, 193.813, 7.83818e-26
4.46504, 201.786, 7.58939e-26
4.50118, 210.087, 7.34857e-26
4.53762, 218.73, 7.11534e-26
4.57436, 227.728, 6.88949e-26
4.61139, 237.096, 6.67085e-26
4.64872, 246.85, 6.45914e-26
4.68636, 257.005, 6.25411e-26
4.7243, 267.578, 6.05562e-26
4.76254, 278.586, 5.86346e-26
4.8011, 290.046, 5.67735e-26
4.83997, 301.978, 5.49715e-26
4.87915, 314.401, 5.3227e-26
4.91865, 327.335, 5.15377e-26
4.95847, 340.802, 4.9902e-26
4.99861, 354.822, 4.83183e-26
5.03908, 369.419, 4.67847e-26
5.07987, 384.616, 4.53e-26
5.121, 400.439, 4.38621e-26
5.16246, 416.912, 4.247e-26
5.20425, 434.063, 4.11222e-26
5.24638, 451.92, 3.98171e-26
5.28886, 470.512, 3.85532e-26
5.33167, 489.868, 3.73298e-26
5.37484, 510.02, 3.61449e-26
5.41835, 531.002, 3.49978e-26
5.46221, 552.847, 3.38872e-26
5.50643, 575.59, 3.28117e-26
5.55101, 599.269, 3.17702e-26
5.59595, 623.922, 3.07619e-26
5.64125, 649.59, 2.97857e-26
5.68692, 676.313, 2.88403e-26
5.73296, 704.136, 2.7925e-26
5.77938, 733.103, 2.70386e-26
5.82616, 763.262, 2.61806e-26
5.87333, 794.662, 2.53496e-26
5.92088, 827.353, 2.4545e-26
5.96881, 861.389, 2.37661e-26
6.01713, 896.826, 2.30118e-26
6.06585, 933.72, 2.22814e-26
6.11495, 972.133, 2.15743e-26
6.16446, 1012.12, 2.08895e-26
6.21436, 1053.76, 2.02266e-26
6.26467, 1097.11, 1.95847e-26
6.31539, 1142.25, 1.8963e-26
6.36652, 1189.24, 1.83612e-26
6.41806, 1238.16, 1.77784e-26
6.47002, 1289.1, 1.72142e-26
6.5224, 1342.13, 1.66678e-26
6.5752, 1397.34, 1.61389e-26
6.62843, 1454.83, 1.56267e-26
6.68209, 1514.68, 1.51307e-26
6.73619, 1576.99, 1.46505e-26
6.79072, 1641.87, 1.41855e-26
6.8457, 1709.41, 1.37353e-26
6.90112, 1779.73, 1.32994e-26
6.95699, 1852.95, 1.28773e-26
7.01331, 1929.18, 1.24686e-26
7.07009, 2008.54, 1.20728e-26
7.12732, 2091.17, 1.16897e-26
7.18502, 2177.2, 1.13187e-26
7.24319, 2266.77, 1.09595e-26
7.30183, 2360.02, 1.06116e-26
7.36094, 2457.11, 1.02749e-26
7.42053, 2558.19, 9.94876e-27
7.48061, 2663.43, 9.63298e-27
7.54117, 2773, 9.32726e-27
7.60222, 2887.08, 9.03123e-27
7.66377, 3005.85, 8.74458e-27
7.72581, 3129.51, 8.46706e-27
7.78835, 3258.26, 8.19836e-27
7.85141, 3392.3, 7.93813e-27
7.91497, 3531.85, 7.6862e-27
7.97905, 3677.15, 7.44225e-27
8.04364, 3828.42, 7.20607e-27
8.10876, 3985.92, 6.97736e-27
8.17441, 4149.9, 6.7559e-27
8.24058, 4320.62, 6.54151e-27
8.3073, 4498.37, 6.33387e-27
8.37455, 4683.42, 6.13286e-27
8.44235, 4876.1, 5.93821e-27
8.51069, 5076.69, 5.74976e-27
8.57959, 5285.54, 5.56728e-27
8.64905, 5502.98, 5.39058e-27
8.71907, 5729.37, 5.21949e-27
8.78966, 5965.07, 5.05383e-27
8.86082, 6210.47, 4.89343e-27
8.93255, 6465.96, 4.73813e-27
9.00487, 6731.96, 4.58774e-27
9.07777, 7008.91, 4.44214e-27
9.15126, 7297.25, 4.30116e-27
9.22534, 7597.45, 4.16466e-27
9.30003, 7910, 4.03247e-27
9.37532, 8235.41, 3.90449e-27
9.45122, 8574.21, 3.78057e-27
9.52773, 8926.94, 3.66059e-27
9.60486, 9294.19, 3.54442e-27
9.68262, 9676.54, 3.43192e-27
9.76101, 10074.6, 3.323e-27
9.84003, 10489.1, 3.21754e-27
9.91969, 10920.6, 3.11542e-27
10, 11369.9, 3.01654e-27
