f, omegaSens, omegaSW
1.26926, 0.374696, 3.00389e-25
1.27954, 0.390109, 2.90865e-25
1.2899, 0.406155, 2.81646e-25
1.30034, 0.422861, 2.72722e-25
1.31087, 0.440255, 2.64076e-25
1.32148, 0.458364, 2.55708e-25
1.33218, 0.477218, 2.47602e-25
1.34296, 0.496847, 2.39758e-25
1.35384, 0.517284, 2.32153e-25
1.3648, 0.538562, 2.24795e-25
1.37584, 0.560715, 2.17675e-25
1.38698, 0.583779, 2.10774e-25
1.39821, 0.607792, 2.04092e-25
1.40953, 0.632793, 1.97622e-25
1.42094, 0.658822, 1.91358e-25
1.43245, 0.685922, 1.85288e-25
1.44404, 0.714137, 1.79418e-25
1.45573, 0.743512, 1.7373e-25
1.46752, 0.774096, 1.6822e-25
1.4794, 0.805938, 1.62887e-25
1.49137, 0.839089, 1.57726e-25
1.50345, 0.873605, 1.52723e-25
1.51562, 0.90954, 1.47881e-25
1.52789, 0.946954, 1.43193e-25
1.54026, 0.985906, 1.38653e-25
1.55273, 1.02646, 1.34256e-25
1.5653, 1.06868, 1.29999e-25
1.57797, 1.11264, 1.25878e-25
1.59075, 1.15841, 1.21885e-25
1.60362, 1.20606, 1.18023e-25
1.61661, 1.25568, 1.14278e-25
1.62969, 1.30733, 1.10657e-25
1.64289, 1.36111, 1.07146e-25
1.65619, 1.41709, 1.03749e-25
1.6696, 1.47539, 1.00458e-25
1.68311, 1.53608, 9.72742e-26
1.69674, 1.59927, 9.41886e-26
1.71047, 1.66505, 9.1203e-26
1.72432, 1.73354, 8.83103e-26
1.73828, 1.80486, 8.55096e-26
1.75235, 1.8791, 8.27983e-26
1.76654, 1.9564, 8.01719e-26
1.78084, 2.03687, 7.76296e-26
1.79526, 2.12066, 7.51671e-26
1.80979, 2.2079, 7.27838e-26
1.82444, 2.29872, 7.04757e-26
1.83921, 2.39328, 6.82406e-26
1.8541, 2.49173, 6.60762e-26
1.86911, 2.59423, 6.39806e-26
1.88425, 2.70095, 6.19503e-26
1.8995, 2.81206, 5.9986e-26
1.91488, 2.92773, 5.80831e-26
1.93038, 3.04817, 5.62411e-26
1.94601, 3.17356, 5.4457e-26
1.96176, 3.30411, 5.27302e-26
1.97764, 3.44003, 5.10579e-26
1.99365, 3.58154, 4.94384e-26
2.00979, 3.72887, 4.78703e-26
2.02606, 3.88226, 4.63519e-26
2.04247, 4.04197, 4.4881e-26
2.059, 4.20824, 4.34578e-26
2.07567, 4.38135, 4.20793e-26
2.09248, 4.56159, 4.0744e-26
2.10942, 4.74923, 3.94516e-26
2.12649, 4.9446, 3.82007e-26
2.14371, 5.14801, 3.69886e-26
2.16106, 5.35978, 3.58156e-26
2.17856, 5.58027, 3.46791e-26
2.19619, 5.80982, 3.35795e-26
2.21397, 6.04882, 3.25142e-26
2.2319, 6.29765, 3.14824e-26
2.24997, 6.55671, 3.04837e-26
2.26818, 6.82644, 2.95169e-26
2.28654, 7.10726, 2.85806e-26
2.30506, 7.39963, 2.76735e-26
2.32372, 7.70403, 2.67957e-26
2.34253, 8.02095, 2.59457e-26
2.36149, 8.35091, 2.51228e-26
2.38061, 8.69444, 2.43257e-26
2.39988, 9.05211, 2.35541e-26
2.41931, 9.42449, 2.28068e-26
2.4389, 9.81219, 2.20831e-26
2.45864, 10.2158, 2.13826e-26
2.47855, 10.6361, 2.07041e-26
2.49861, 11.0736, 2.00474e-26
2.51884, 11.5292, 1.94113e-26
2.53923, 12.0034, 1.87955e-26
2.55979, 12.4972, 1.81991e-26
2.58051, 13.0113, 1.76218e-26
2.6014, 13.5466, 1.70628e-26
2.62246, 14.1039, 1.65214e-26
2.64369, 14.6841, 1.59973e-26
2.6651, 15.2881, 1.54896e-26
2.68667, 15.9171, 1.49982e-26
2.70842, 16.5719, 1.45224e-26
2.73035, 17.2536, 1.40616e-26
2.75245, 17.9634, 1.36155e-26
2.77474, 18.7023, 1.31834e-26
2.7972, 19.4717, 1.27652e-26
2.81984, 20.2727, 1.23602e-26
2.84267, 21.1067, 1.1968e-26
2.86569, 21.975, 1.15882e-26
2.88889, 22.879, 1.12205e-26
2.91227, 23.8202, 1.08646e-26
2.93585, 24.8001, 1.05198e-26
2.95962, 25.8203, 1.0186e-26
2.98358, 26.8825, 9.86284e-27
3.00773, 27.9884, 9.54995e-27
3.03208, 29.1398, 9.24693e-27
3.05663, 30.3385, 8.95349e-27
3.08137, 31.5866, 8.66946e-27
3.10632, 32.886, 8.39433e-27
3.13147, 34.2389, 8.12796e-27
3.15682, 35.6474, 7.87007e-27
3.18238, 37.1138, 7.62032e-27
3.20814, 38.6406, 7.37856e-27
3.23411, 40.2302, 7.14445e-27
3.26029, 41.8852, 6.91777e-27
3.28669, 43.6083, 6.69822e-27
3.3133, 45.4023, 6.48566e-27
3.34012, 47.27, 6.27989e-27
3.36716, 49.2146, 6.08063e-27
3.39442, 51.2392, 5.88768e-27
3.4219, 53.3471, 5.70086e-27
3.4496, 55.5417, 5.51998e-27
3.47753, 57.8266, 5.3448e-27
3.50568, 60.2055, 5.17522e-27
3.53406, 62.6823, 5.011e-27
3.56267, 65.2609, 4.852e-27
3.59151, 67.9456, 4.69805e-27
3.62059, 70.7408, 4.54895e-27
3.6499, 73.6509, 4.40461e-27
3.67945, 76.6808, 4.26483e-27
3.70924, 79.8353, 4.12949e-27
3.73927, 83.1196, 3.99844e-27
3.76954, 86.539, 3.87157e-27
3.80006, 90.0991, 3.74871e-27
3.83082, 93.8056, 3.62976e-27
3.86183, 97.6647, 3.51459e-27
3.8931, 101.682, 3.40305e-27
3.92461, 105.865, 3.29508e-27
3.95639, 110.221, 3.19049e-27
3.98842, 114.755, 3.08925e-27
4.0207, 119.476, 2.99125e-27
4.05325, 124.391, 2.89632e-27
4.08607, 129.508, 2.8044e-27
4.11915, 134.836, 2.7154e-27
4.1525, 140.383, 2.62923e-27
4.18611, 146.158, 2.54581e-27
4.22, 152.171, 2.46502e-27
4.25417, 158.431, 2.38678e-27
4.28861, 164.948, 2.31104e-27
4.32333, 171.734, 2.2377e-27
4.35833, 178.799, 2.16669e-27
4.39361, 186.154, 2.09794e-27
4.42918, 193.813, 2.03137e-27
4.46504, 201.786, 1.9669e-27
4.50118, 210.087, 1.90449e-27
4.53762, 218.73, 1.84406e-27
4.57436, 227.728, 1.78553e-27
4.61139, 237.096, 1.72887e-27
4.64872, 246.85, 1.67401e-27
4.68636, 257.005, 1.62088e-27
4.7243, 267.578, 1.56944e-27
4.76254, 278.586, 1.51964e-27
4.8011, 290.046, 1.47141e-27
4.83997, 301.978, 1.42472e-27
4.87915, 314.401, 1.37951e-27
4.91865, 327.335, 1.33573e-27
4.95847, 340.802, 1.29334e-27
4.99861, 354.822, 1.2523e-27
5.03908, 369.419, 1.21255e-27
5.07987, 384.616, 1.17408e-27
5.121, 400.439, 1.13681e-27
5.16246, 416.912, 1.10074e-27
5.20425, 434.063, 1.06581e-27
5.24638, 451.92, 1.03198e-27
5.28886, 470.512, 9.99229e-28
5.33167, 489.868, 9.67524e-28
5.37484, 510.02, 9.36815e-28
5.41835, 531.002, 9.07087e-28
5.46221, 552.847, 8.78303e-28
5.50643, 575.59, 8.5043e-28
5.55101, 599.269, 8.23441e-28
5.59595, 623.922, 7.97308e-28
5.64125, 649.59, 7.72007e-28
5.68692, 676.313, 7.47507e-28
5.73296, 704.136, 7.23784e-28
5.77938, 733.103, 7.00811e-28
5.82616, 763.262, 6.78574e-28
5.87333, 794.662, 6.57037e-28
5.92088, 827.353, 6.36185e-28
5.96881, 861.389, 6.15997e-28
6.01713, 896.826, 5.96449e-28
6.06585, 933.72, 5.77517e-28
6.11495, 972.133, 5.59192e-28
6.16446, 1012.12, 5.41443e-28
6.21436, 1053.76, 5.24262e-28
6.26467, 1097.11, 5.07624e-28
6.31539, 1142.25, 4.91513e-28
6.36652, 1189.24, 4.75914e-28
6.41806, 1238.16, 4.60811e-28
6.47002, 1289.1, 4.46186e-28
6.5224, 1342.13, 4.32026e-28
6.5752, 1397.34, 4.18316e-28
6.62843, 1454.83, 4.0504e-28
6.68209, 1514.68, 3.92186e-28
6.73619, 1576.99, 3.79739e-28
6.79072, 1641.87, 3.67688e-28
6.8457, 1709.41, 3.56018e-28
6.90112, 1779.73, 3.4472e-28
6.95699, 1852.95, 3.33779e-28
7.01331, 1929.18, 3.23187e-28
7.07009, 2008.54, 3.1293e-28
7.12732, 2091.17, 3.03e-28
7.18502, 2177.2, 2.93384e-28
7.24319, 2266.77, 2.84072e-28
7.30183, 2360.02, 2.75057e-28
7.36094, 2457.11, 2.66328e-28
7.42053, 2558.19, 2.57876e-28
7.48061, 2663.43, 2.49691e-28
7.54117, 2773, 2.41767e-28
7.60222, 2887.08, 2.34094e-28
7.66377, 3005.85, 2.26664e-28
7.72581, 3129.51, 2.19471e-28
7.78835, 3258.26, 2.12506e-28
7.85141, 3392.3, 2.05761e-28
7.91497, 3531.85, 1.99231e-28
7.97905, 3677.15, 1.92908e-28
8.04364, 3828.42, 1.86787e-28
8.10876, 3985.92, 1.80858e-28
8.17441, 4149.9, 1.75118e-28
8.24058, 4320.62, 1.69561e-28
8.3073, 4498.37, 1.64179e-28
8.37455, 4683.42, 1.58969e-28
8.44235, 4876.1, 1.53924e-28
8.51069, 5076.69, 1.49039e-28
8.57959, 5285.54, 1.44309e-28
8.64905, 5502.98, 1.39729e-28
8.71907, 5729.37, 1.35295e-28
8.78966, 5965.07, 1.31001e-28
8.86082, 6210.47, 1.26843e-28
8.93255, 6465.96, 1.22818e-28
9.00487, 6731.96, 1.18919e-28
9.07777, 7008.91, 1.15145e-28
9.15126, 7297.25, 1.11491e-28
9.22534, 7597.45, 1.07953e-28
9.30003, 7910, 1.04527e-28
9.37532, 8235.41, 1.01209e-28
9.45122, 8574.21, 9.79972e-29
9.52773, 8926.94, 9.48872e-29
9.60486, 9294.19, 9.18759e-29
9.68262, 9676.54, 8.896e-29
9.76101, 10074.6, 8.61365e-29
9.84003, 10489.1, 8.34029e-29
9.91969, 10920.6, 8.0756e-29
10, 11369.9, 7.81929e-29
