f, omegaSens, omegaSW
1.26926, 0.374696, 4.76565e-24
1.27954, 0.390109, 4.6155e-24
1.2899, 0.406155, 4.4701e-24
1.30034, 0.422861, 4.32932e-24
1.31087, 0.440255, 4.19288e-24
1.32148, 0.458364, 4.0608e-24
1.33218, 0.477218, 3.93281e-24
1.34296, 0.496847, 3.80891e-24
1.35384, 0.517284, 3.68877e-24
1.3648, 0.538562, 3.57249e-24
1.37584, 0.560715, 3.45995e-24
1.38698, 0.583779, 3.35084e-24
1.39821, 0.607792, 3.24516e-24
1.40953, 0.632793, 3.14281e-24
1.42094, 0.658822, 3.0437e-24
1.43245, 0.685922, 2.94764e-24
1.44404, 0.714137, 2.8547e-24
1.45573, 0.743512, 2.76464e-24
1.46752, 0.774096, 2.67737e-24
1.4794, 0.805938, 2.59289e-24
1.49137, 0.839089, 2.51111e-24
1.50345, 0.873605, 2.43181e-24
1.51562, 0.90954, 2.35506e-24
1.52789, 0.946954, 2.28072e-24
1.54026, 0.985906, 2.20872e-24
1.55273, 1.02646, 2.13898e-24
1.5653, 1.06868, 2.07144e-24
1.57797, 1.11264, 2.00604e-24
1.59075, 1.15841, 1.94267e-24
1.60362, 1.20606, 1.88135e-24
1.61661, 1.25568, 1.82189e-24
1.62969, 1.30733, 1.76438e-24
1.64289, 1.36111, 1.70861e-24
1.65619, 1.41709, 1.65464e-24
1.6696, 1.47539, 1.60235e-24
1.68311, 1.53608, 1.55175e-24
1.69674, 1.59927, 1.5027e-24
1.71047, 1.66505, 1.45523e-24
1.72432, 1.73354, 1.40923e-24
1.73828, 1.80486, 1.36469e-24
1.75235, 1.8791, 1.32156e-24
1.76654, 1.9564, 1.27978e-24
1.78084, 2.03687, 1.23933e-24
1.79526, 2.12066, 1.20014e-24
1.80979, 2.2079, 1.16221e-24
1.82444, 2.29872, 1.12546e-24
1.83921, 2.39328, 1.08988e-24
1.8541, 2.49173, 1.05541e-24
1.86911, 2.59423, 1.02204e-24
1.88425, 2.70095, 9.89697e-25
1.8995, 2.81206, 9.58405e-25
1.91488, 2.92773, 9.28087e-25
1.93038, 3.04817, 8.98735e-25
1.94601, 3.17356, 8.70302e-25
1.96176, 3.30411, 8.42779e-25
1.97764, 3.44003, 8.1612e-25
1.99365, 3.58154, 7.903e-25
2.00979, 3.72887, 7.65296e-25
2.02606, 3.88226, 7.41083e-25
2.04247, 4.04197, 7.17623e-25
2.059, 4.20824, 6.94921e-25
2.07567, 4.38135, 6.72929e-25
2.09248, 4.56159, 6.51626e-25
2.10942, 4.74923, 6.31003e-25
2.12649, 4.9446, 6.11041e-25
2.14371, 5.14801, 5.91696e-25
2.16106, 5.35978, 5.72972e-25
2.17856, 5.58027, 5.54831e-25
2.19619, 5.80982, 5.37274e-25
2.21397, 6.04882, 5.20266e-25
2.2319, 6.29765, 5.0379e-25
2.24997, 6.55671, 4.87839e-25
2.26818, 6.82644, 4.72399e-25
2.28654, 7.10726, 4.57444e-25
2.30506, 7.39963, 4.42953e-25
2.32372, 7.70403, 4.28928e-25
2.34253, 8.02095, 4.15348e-25
2.36149, 8.35091, 4.02198e-25
2.38061, 8.69444, 3.8946e-25
2.39988, 9.05211, 3.77128e-25
2.41931, 9.42449, 3.65184e-25
2.4389, 9.81219, 3.53616e-25
2.45864, 10.2158, 3.42419e-25
2.47855, 10.6361, 3.31571e-25
2.49861, 11.0736, 3.21072e-25
2.51884, 11.5292, 3.10901e-25
2.53923, 12.0034, 3.01054e-25
2.55979, 12.4972, 2.91516e-25
2.58051, 13.0113, 2.82283e-25
2.6014, 13.5466, 2.73341e-25
2.62246, 14.1039, 2.64681e-25
2.64369, 14.6841, 2.56296e-25
2.6651, 15.2881, 2.48174e-25
2.68667, 15.9171, 2.40313e-25
2.70842, 16.5719, 2.32699e-25
2.73035, 17.2536, 2.25325e-25
2.75245, 17.9634, 2.18187e-25
2.77474, 18.7023, 2.11271e-25
2.7972, 19.4717, 2.04578e-25
2.81984, 20.2727, 1.98097e-25
2.84267, 21.1067, 1.91819e-25
2.86569, 21.975, 1.85739e-25
2.88889, 22.879, 1.79853e-25
2.91227, 23.8202, 1.74155e-25
2.93585, 24.8001, 1.68635e-25
2.95962, 25.8203, 1.6329e-25
2.98358, 26.8825, 1.58115e-25
3.00773, 27.9884, 1.53105e-25
3.03208, 29.1398, 1.48252e-25
3.05663, 30.3385, 1.43552e-25
3.08137, 31.5866, 1.39003e-25
3.10632, 32.886, 1.34597e-25
3.13147, 34.2389, 1.3033e-25
3.15682, 35.6474, 1.26199e-25
3.18238, 37.1138, 1.22198e-25
3.20814, 38.6406, 1.18325e-25
3.23411, 40.2302, 1.14575e-25
3.26029, 41.8852, 1.10943e-25
3.28669, 43.6083, 1.07425e-25
3.3133, 45.4023, 1.0402e-25
3.34012, 47.27, 1.00722e-25
3.36716, 49.2146, 9.75292e-26
3.39442, 51.2392, 9.44372e-26
3.4219, 53.3471, 9.14432e-26
3.4496, 55.5417, 8.85444e-26
3.47753, 57.8266, 8.57368e-26
3.50568, 60.2055, 8.30187e-26
3.53406, 62.6823, 8.03867e-26
3.56267, 65.2609, 7.78379e-26
3.59151, 67.9456, 7.53701e-26
3.62059, 70.7408, 7.298e-26
3.6499, 73.6509, 7.06661e-26
3.67945, 76.6808, 6.84253e-26
3.70924, 79.8353, 6.62554e-26
3.73927, 83.1196, 6.41544e-26
3.76954, 86.539, 6.21202e-26
3.80006, 90.0991, 6.01502e-26
3.83082, 93.8056, 5.82431e-26
3.86183, 97.6647, 5.63963e-26
3.8931, 101.682, 5.46076e-26
3.92461, 105.865, 5.28763e-26
3.95639, 110.221, 5.1199e-26
3.98842, 114.755, 4.95754e-26
4.0207, 119.476, 4.80036e-26
4.05325, 124.391, 4.64813e-26
4.08607, 129.508, 4.50069e-26
4.11915, 134.836, 4.35795e-26
4.1525, 140.383, 4.21973e-26
4.18611, 146.158, 4.08593e-26
4.22, 152.171, 3.95634e-26
4.25417, 158.431, 3.83084e-26
4.28861, 164.948, 3.70934e-26
4.32333, 171.734, 3.59169e-26
4.35833, 178.799, 3.47778e-26
4.39361, 186.154, 3.36748e-26
4.42918, 193.813, 3.26067e-26
4.46504, 201.786, 3.15725e-26
4.50118, 210.087, 3.05712e-26
4.53762, 218.73, 2.96016e-26
4.57436, 227.728, 2.86625e-26
4.61139, 237.096, 2.77534e-26
4.64872, 246.85, 2.68732e-26
4.68636, 257.005, 2.60207e-26
4.7243, 267.578, 2.51953e-26
4.76254, 278.586, 2.43962e-26
4.8011, 290.046, 2.36223e-26
4.83997, 301.978, 2.28729e-26
4.87915, 314.401, 2.21474e-26
4.91865, 327.335, 2.14449e-26
4.95847, 340.802, 2.07646e-26
4.99861, 354.822, 2.01059e-26
5.03908, 369.419, 1.94681e-26
5.07987, 384.616, 1.88506e-26
5.121, 400.439, 1.82525e-26
5.16246, 416.912, 1.76735e-26
5.20425, 434.063, 1.71129e-26
5.24638, 451.92, 1.657e-26
5.28886, 470.512, 1.60443e-26
5.33167, 489.868, 1.55354e-26
5.37484, 510.02, 1.50425e-26
5.41835, 531.002, 1.45653e-26
5.46221, 552.847, 1.41033e-26
5.50643, 575.59, 1.36559e-26
5.55101, 599.269, 1.32226e-26
5.59595, 623.922, 1.28031e-26
5.64125, 649.59, 1.2397e-26
5.68692, 676.313, 1.20037e-26
5.73296, 704.136, 1.16228e-26
5.77938, 733.103, 1.1254e-26
5.82616, 763.262, 1.0897e-26
5.87333, 794.662, 1.05513e-26
5.92088, 827.353, 1.02165e-26
5.96881, 861.389, 9.89242e-27
6.01713, 896.826, 9.57858e-27
6.06585, 933.72, 9.27463e-27
6.11495, 972.133, 8.98042e-27
6.16446, 1012.12, 8.69546e-27
6.21436, 1053.76, 8.41961e-27
6.26467, 1097.11, 8.15247e-27
6.31539, 1142.25, 7.8938e-27
6.36652, 1189.24, 7.64333e-27
6.41806, 1238.16, 7.40083e-27
6.47002, 1289.1, 7.16601e-27
6.5224, 1342.13, 6.93864e-27
6.5752, 1397.34, 6.7185e-27
6.62843, 1454.83, 6.50533e-27
6.68209, 1514.68, 6.29893e-27
6.73619, 1576.99, 6.09906e-27
6.79072, 1641.87, 5.90556e-27
6.8457, 1709.41, 5.71816e-27
6.90112, 1779.73, 5.53673e-27
6.95699, 1852.95, 5.36105e-27
7.01331, 1929.18, 5.19095e-27
7.07009, 2008.54, 5.02624e-27
7.12732, 2091.17, 4.86677e-27
7.18502, 2177.2, 4.71235e-27
7.24319, 2266.77, 4.56282e-27
7.30183, 2360.02, 4.41804e-27
7.36094, 2457.11, 4.27786e-27
7.42053, 2558.19, 4.14213e-27
7.48061, 2663.43, 4.01068e-27
7.54117, 2773, 3.88342e-27
7.60222, 2887.08, 3.7602e-27
7.66377, 3005.85, 3.64087e-27
7.72581, 3129.51, 3.52535e-27
7.78835, 3258.26, 3.4135e-27
7.85141, 3392.3, 3.30517e-27
7.91497, 3531.85, 3.2003e-27
7.97905, 3677.15, 3.09874e-27
8.04364, 3828.42, 3.00042e-27
8.10876, 3985.92, 2.90521e-27
8.17441, 4149.9, 2.81302e-27
8.24058, 4320.62, 2.72377e-27
8.3073, 4498.37, 2.63733e-27
8.37455, 4683.42, 2.55364e-27
8.44235, 4876.1, 2.47261e-27
8.51069, 5076.69, 2.39415e-27
8.57959, 5285.54, 2.31818e-27
8.64905, 5502.98, 2.24462e-27
8.71907, 5729.37, 2.17339e-27
8.78966, 5965.07, 2.10442e-27
8.86082, 6210.47, 2.03764e-27
8.93255, 6465.96, 1.97298e-27
9.00487, 6731.96, 1.91037e-27
9.07777, 7008.91, 1.84975e-27
9.15126, 7297.25, 1.79105e-27
9.22534, 7597.45, 1.73422e-27
9.30003, 7910, 1.67918e-27
9.37532, 8235.41, 1.6259e-27
9.45122, 8574.21, 1.5743e-27
9.52773, 8926.94, 1.52435e-27
9.60486, 9294.19, 1.47598e-27
9.68262, 9676.54, 1.42914e-27
9.76101, 10074.6, 1.38378e-27
9.84003, 10489.1, 1.33987e-27
9.91969, 10920.6, 1.29736e-27
10, 11369.9, 1.25618e-27
