f, omegaSens, omegaSW
1.26926, 0.374696, 1.19882e-23
1.27954, 0.390109, 1.16076e-23
1.2899, 0.406155, 1.12391e-23
1.30034, 0.422861, 1.08825e-23
1.31087, 0.440255, 1.0537e-23
1.32148, 0.458364, 1.02027e-23
1.33218, 0.477218, 9.87884e-24
1.34296, 0.496847, 9.56544e-24
1.35384, 0.517284, 9.26165e-24
1.3648, 0.538562, 8.96771e-24
1.37584, 0.560715, 8.68332e-24
1.38698, 0.583779, 8.40769e-24
1.39821, 0.607792, 8.14082e-24
1.40953, 0.632793, 7.88244e-24
1.42094, 0.658822, 7.63229e-24
1.43245, 0.685922, 7.38993e-24
1.44404, 0.714137, 7.15552e-24
1.45573, 0.743512, 6.92843e-24
1.46752, 0.774096, 6.70845e-24
1.4794, 0.805938, 6.49555e-24
1.49137, 0.839089, 6.28951e-24
1.50345, 0.873605, 6.08979e-24
1.51562, 0.90954, 5.89654e-24
1.52789, 0.946954, 5.70939e-24
1.54026, 0.985906, 5.52818e-24
1.55273, 1.02646, 5.35272e-24
1.5653, 1.06868, 5.18285e-24
1.57797, 1.11264, 5.01838e-24
1.59075, 1.15841, 4.85905e-24
1.60362, 1.20606, 4.70493e-24
1.61661, 1.25568, 4.55552e-24
1.62969, 1.30733, 4.41102e-24
1.64289, 1.36111, 4.27095e-24
1.65619, 1.41709, 4.13541e-24
1.6696, 1.47539, 4.00414e-24
1.68311, 1.53608, 3.87712e-24
1.69674, 1.59927, 3.75403e-24
1.71047, 1.66505, 3.63494e-24
1.72432, 1.73354, 3.51955e-24
1.73828, 1.80486, 3.40785e-24
1.75235, 1.8791, 3.29971e-24
1.76654, 1.9564, 3.19496e-24
1.78084, 2.03687, 3.09357e-24
1.79526, 2.12066, 2.99537e-24
1.80979, 2.2079, 2.90032e-24
1.82444, 2.29872, 2.80828e-24
1.83921, 2.39328, 2.71916e-24
1.8541, 2.49173, 2.63285e-24
1.86911, 2.59423, 2.54929e-24
1.88425, 2.70095, 2.46834e-24
1.8995, 2.81206, 2.39002e-24
1.91488, 2.92773, 2.31416e-24
1.93038, 3.04817, 2.24072e-24
1.94601, 3.17356, 2.1696e-24
1.96176, 3.30411, 2.10076e-24
1.97764, 3.44003, 2.03409e-24
1.99365, 3.58154, 1.96954e-24
2.00979, 3.72887, 1.90703e-24
2.02606, 3.88226, 1.84651e-24
2.04247, 4.04197, 1.78787e-24
2.059, 4.20824, 1.73115e-24
2.07567, 4.38135, 1.6762e-24
2.09248, 4.56159, 1.62299e-24
2.10942, 4.74923, 1.57148e-24
2.12649, 4.9446, 1.52162e-24
2.14371, 5.14801, 1.47332e-24
2.16106, 5.35978, 1.42657e-24
2.17856, 5.58027, 1.38128e-24
2.19619, 5.80982, 1.33746e-24
2.21397, 6.04882, 1.29501e-24
2.2319, 6.29765, 1.2539e-24
2.24997, 6.55671, 1.2141e-24
2.26818, 6.82644, 1.17557e-24
2.28654, 7.10726, 1.13827e-24
2.30506, 7.39963, 1.10213e-24
2.32372, 7.70403, 1.06715e-24
2.34253, 8.02095, 1.03328e-24
2.36149, 8.35091, 1.0005e-24
2.38061, 8.69444, 9.6874e-25
2.39988, 9.05211, 9.37999e-25
2.41931, 9.42449, 9.08227e-25
2.4389, 9.81219, 8.79396e-25
2.45864, 10.2158, 8.51492e-25
2.47855, 10.6361, 8.2446e-25
2.49861, 11.0736, 7.98301e-25
2.51884, 11.5292, 7.72962e-25
2.53923, 12.0034, 7.48432e-25
2.55979, 12.4972, 7.24675e-25
2.58051, 13.0113, 7.01679e-25
2.6014, 13.5466, 6.7941e-25
2.62246, 14.1039, 6.57847e-25
2.64369, 14.6841, 6.36969e-25
2.6651, 15.2881, 6.16746e-25
2.68667, 15.9171, 5.97177e-25
2.70842, 16.5719, 5.78225e-25
2.73035, 17.2536, 5.5987e-25
2.75245, 17.9634, 5.42104e-25
2.77474, 18.7023, 5.24894e-25
2.7972, 19.4717, 5.08237e-25
2.81984, 20.2727, 4.92111e-25
2.84267, 21.1067, 4.76491e-25
2.86569, 21.975, 4.61364e-25
2.88889, 22.879, 4.46721e-25
2.91227, 23.8202, 4.32548e-25
2.93585, 24.8001, 4.18818e-25
2.95962, 25.8203, 4.05524e-25
2.98358, 26.8825, 3.92654e-25
3.00773, 27.9884, 3.80194e-25
3.03208, 29.1398, 3.68127e-25
3.05663, 30.3385, 3.56442e-25
3.08137, 31.5866, 3.45132e-25
3.10632, 32.886, 3.34177e-25
3.13147, 34.2389, 3.2357e-25
3.15682, 35.6474, 3.13301e-25
3.18238, 37.1138, 3.03356e-25
3.20814, 38.6406, 2.9373e-25
3.23411, 40.2302, 2.84408e-25
3.26029, 41.8852, 2.75382e-25
3.28669, 43.6083, 2.6664e-25
3.3133, 45.4023, 2.58177e-25
3.34012, 47.27, 2.49984e-25
3.36716, 49.2146, 2.42051e-25
3.39442, 51.2392, 2.34368e-25
3.4219, 53.3471, 2.2693e-25
3.4496, 55.5417, 2.19728e-25
3.47753, 57.8266, 2.12754e-25
3.50568, 60.2055, 2.06002e-25
3.53406, 62.6823, 1.99464e-25
3.56267, 65.2609, 1.93134e-25
3.59151, 67.9456, 1.87005e-25
3.62059, 70.7408, 1.81069e-25
3.6499, 73.6509, 1.75322e-25
3.67945, 76.6808, 1.69758e-25
3.70924, 79.8353, 1.6437e-25
3.73927, 83.1196, 1.59153e-25
3.76954, 86.539, 1.54102e-25
3.80006, 90.0991, 1.4921e-25
3.83082, 93.8056, 1.44475e-25
3.86183, 97.6647, 1.39891e-25
3.8931, 101.682, 1.3545e-25
3.92461, 105.865, 1.31152e-25
3.95639, 110.221, 1.26989e-25
3.98842, 114.755, 1.22958e-25
4.0207, 119.476, 1.19057e-25
4.05325, 124.391, 1.15278e-25
4.08607, 129.508, 1.11619e-25
4.11915, 134.836, 1.08076e-25
4.1525, 140.383, 1.04646e-25
4.18611, 146.158, 1.01325e-25
4.22, 152.171, 9.81096e-26
4.25417, 158.431, 9.49953e-26
4.28861, 164.948, 9.19804e-26
4.32333, 171.734, 8.9061e-26
4.35833, 178.799, 8.62345e-26
4.39361, 186.154, 8.34979e-26
4.42918, 193.813, 8.08478e-26
4.46504, 201.786, 7.82816e-26
4.50118, 210.087, 7.57977e-26
4.53762, 218.73, 7.3392e-26
4.57436, 227.728, 7.10624e-26
4.61139, 237.096, 6.88072e-26
4.64872, 246.85, 6.66236e-26
4.68636, 257.005, 6.45088e-26
4.7243, 267.578, 6.24614e-26
4.76254, 278.586, 6.04793e-26
4.8011, 290.046, 5.85596e-26
4.83997, 301.978, 5.6701e-26
4.87915, 314.401, 5.49016e-26
4.91865, 327.335, 5.31591e-26
4.95847, 340.802, 5.1472e-26
4.99861, 354.822, 4.98384e-26
5.03908, 369.419, 4.82566e-26
5.07987, 384.616, 4.67252e-26
5.121, 400.439, 4.52421e-26
5.16246, 416.912, 4.38061e-26
5.20425, 434.063, 4.24159e-26
5.24638, 451.92, 4.10698e-26
5.28886, 470.512, 3.97661e-26
5.33167, 489.868, 3.85042e-26
5.37484, 510.02, 3.7282e-26
5.41835, 531.002, 3.60988e-26
5.46221, 552.847, 3.49533e-26
5.50643, 575.59, 3.38439e-26
5.55101, 599.269, 3.27698e-26
5.59595, 623.922, 3.17297e-26
5.64125, 649.59, 3.07227e-26
5.68692, 676.313, 2.97477e-26
5.73296, 704.136, 2.88035e-26
5.77938, 733.103, 2.78892e-26
5.82616, 763.262, 2.70042e-26
5.87333, 794.662, 2.61471e-26
5.92088, 827.353, 2.53172e-26
5.96881, 861.389, 2.45138e-26
6.01713, 896.826, 2.37358e-26
6.06585, 933.72, 2.29824e-26
6.11495, 972.133, 2.22531e-26
6.16446, 1012.12, 2.15467e-26
6.21436, 1053.76, 2.0863e-26
6.26467, 1097.11, 2.02008e-26
6.31539, 1142.25, 1.95596e-26
6.36652, 1189.24, 1.89388e-26
6.41806, 1238.16, 1.83378e-26
6.47002, 1289.1, 1.77558e-26
6.5224, 1342.13, 1.71922e-26
6.5752, 1397.34, 1.66466e-26
6.62843, 1454.83, 1.61183e-26
6.68209, 1514.68, 1.56067e-26
6.73619, 1576.99, 1.51114e-26
6.79072, 1641.87, 1.46318e-26
6.8457, 1709.41, 1.41674e-26
6.90112, 1779.73, 1.37178e-26
6.95699, 1852.95, 1.32824e-26
7.01331, 1929.18, 1.28608e-26
7.07009, 2008.54, 1.24527e-26
7.12732, 2091.17, 1.20575e-26
7.18502, 2177.2, 1.16748e-26
7.24319, 2266.77, 1.13043e-26
7.30183, 2360.02, 1.09455e-26
7.36094, 2457.11, 1.05981e-26
7.42053, 2558.19, 1.02618e-26
7.48061, 2663.43, 9.93604e-27
7.54117, 2773, 9.6207e-27
7.60222, 2887.08, 9.31536e-27
7.66377, 3005.85, 9.01969e-27
7.72581, 3129.51, 8.73344e-27
7.78835, 3258.26, 8.45629e-27
7.85141, 3392.3, 8.18787e-27
7.91497, 3531.85, 7.92802e-27
7.97905, 3677.15, 7.67639e-27
8.04364, 3828.42, 7.43278e-27
8.10876, 3985.92, 7.19687e-27
8.17441, 4149.9, 6.96845e-27
8.24058, 4320.62, 6.74731e-27
8.3073, 4498.37, 6.53314e-27
8.37455, 4683.42, 6.3258e-27
8.44235, 4876.1, 6.12503e-27
8.51069, 5076.69, 5.93065e-27
8.57959, 5285.54, 5.74243e-27
8.64905, 5502.98, 5.56017e-27
8.71907, 5729.37, 5.3837e-27
8.78966, 5965.07, 5.21283e-27
8.86082, 6210.47, 5.04738e-27
8.93255, 6465.96, 4.8872e-27
9.00487, 6731.96, 4.73208e-27
9.07777, 7008.91, 4.58189e-27
9.15126, 7297.25, 4.43647e-27
9.22534, 7597.45, 4.29568e-27
9.30003, 7910, 4.15934e-27
9.37532, 8235.41, 4.02733e-27
9.45122, 8574.21, 3.89951e-27
9.52773, 8926.94, 3.77576e-27
9.60486, 9294.19, 3.65593e-27
9.68262, 9676.54, 3.53989e-27
9.76101, 10074.6, 3.42754e-27
9.84003, 10489.1, 3.31876e-27
9.91969, 10920.6, 3.21343e-27
10, 11369.9, 3.11144e-27
