f, omegaSens, omegaSW
1.26926, 0.374696, 2.45353e-25
1.27954, 0.390109, 2.37563e-25
1.2899, 0.406155, 2.30022e-25
1.30034, 0.422861, 2.22724e-25
1.31087, 0.440255, 2.15653e-25
1.32148, 0.458364, 2.0881e-25
1.33218, 0.477218, 2.02182e-25
1.34296, 0.496847, 1.95768e-25
1.35384, 0.517284, 1.8955e-25
1.3648, 0.538562, 1.83535e-25
1.37584, 0.560715, 1.77714e-25
1.38698, 0.583779, 1.72073e-25
1.39821, 0.607792, 1.66611e-25
1.40953, 0.632793, 1.61323e-25
1.42094, 0.658822, 1.56204e-25
1.43245, 0.685922, 1.51243e-25
1.44404, 0.714137, 1.46446e-25
1.45573, 0.743512, 1.41798e-25
1.46752, 0.774096, 1.37296e-25
1.4794, 0.805938, 1.32939e-25
1.49137, 0.839089, 1.28722e-25
1.50345, 0.873605, 1.24634e-25
1.51562, 0.90954, 1.20679e-25
1.52789, 0.946954, 1.16849e-25
1.54026, 0.985906, 1.1314e-25
1.55273, 1.02646, 1.09549e-25
1.5653, 1.06868, 1.06073e-25
1.57797, 1.11264, 1.02707e-25
1.59075, 1.15841, 9.94458e-26
1.60362, 1.20606, 9.62916e-26
1.61661, 1.25568, 9.32337e-26
1.62969, 1.30733, 9.02764e-26
1.64289, 1.36111, 8.74098e-26
1.65619, 1.41709, 8.46357e-26
1.6696, 1.47539, 8.19491e-26
1.68311, 1.53608, 7.93495e-26
1.69674, 1.59927, 7.68304e-26
1.71047, 1.66505, 7.4393e-26
1.72432, 1.73354, 7.20315e-26
1.73828, 1.80486, 6.97453e-26
1.75235, 1.8791, 6.75322e-26
1.76654, 1.9564, 6.53883e-26
1.78084, 2.03687, 6.33132e-26
1.79526, 2.12066, 6.13034e-26
1.80979, 2.2079, 5.93583e-26
1.82444, 2.29872, 5.74746e-26
1.83921, 2.39328, 5.56505e-26
1.8541, 2.49173, 5.38842e-26
1.86911, 2.59423, 5.21741e-26
1.88425, 2.70095, 5.05173e-26
1.8995, 2.81206, 4.89144e-26
1.91488, 2.92773, 4.73618e-26
1.93038, 3.04817, 4.58588e-26
1.94601, 3.17356, 4.44032e-26
1.96176, 3.30411, 4.29943e-26
1.97764, 3.44003, 4.16299e-26
1.99365, 3.58154, 4.03087e-26
2.00979, 3.72887, 3.90294e-26
2.02606, 3.88226, 3.77907e-26
2.04247, 4.04197, 3.65908e-26
2.059, 4.20824, 3.54298e-26
2.07567, 4.38135, 3.43053e-26
2.09248, 4.56159, 3.32161e-26
2.10942, 4.74923, 3.21619e-26
2.12649, 4.9446, 3.11416e-26
2.14371, 5.14801, 3.0153e-26
2.16106, 5.35978, 2.91962e-26
2.17856, 5.58027, 2.82694e-26
2.19619, 5.80982, 2.73725e-26
2.21397, 6.04882, 2.65037e-26
2.2319, 6.29765, 2.56623e-26
2.24997, 6.55671, 2.48478e-26
2.26818, 6.82644, 2.40594e-26
2.28654, 7.10726, 2.32959e-26
2.30506, 7.39963, 2.25562e-26
2.32372, 7.70403, 2.18403e-26
2.34253, 8.02095, 2.11472e-26
2.36149, 8.35091, 2.04762e-26
2.38061, 8.69444, 1.98263e-26
2.39988, 9.05211, 1.91971e-26
2.41931, 9.42449, 1.85878e-26
2.4389, 9.81219, 1.79978e-26
2.45864, 10.2158, 1.74267e-26
2.47855, 10.6361, 1.68734e-26
2.49861, 11.0736, 1.63381e-26
2.51884, 11.5292, 1.58195e-26
2.53923, 12.0034, 1.53174e-26
2.55979, 12.4972, 1.48312e-26
2.58051, 13.0113, 1.43606e-26
2.6014, 13.5466, 1.39048e-26
2.62246, 14.1039, 1.34635e-26
2.64369, 14.6841, 1.30362e-26
2.6651, 15.2881, 1.26224e-26
2.68667, 15.9171, 1.22219e-26
2.70842, 16.5719, 1.1834e-26
2.73035, 17.2536, 1.14583e-26
2.75245, 17.9634, 1.10947e-26
2.77474, 18.7023, 1.07425e-26
2.7972, 19.4717, 1.04016e-26
2.81984, 20.2727, 1.00716e-26
2.84267, 21.1067, 9.75188e-27
2.86569, 21.975, 9.44229e-27
2.88889, 22.879, 9.14261e-27
2.91227, 23.8202, 8.85254e-27
2.93585, 24.8001, 8.57154e-27
2.95962, 25.8203, 8.29947e-27
2.98358, 26.8825, 8.03607e-27
3.00773, 27.9884, 7.78106e-27
3.03208, 29.1398, 7.5341e-27
3.05663, 30.3385, 7.29496e-27
3.08137, 31.5866, 7.06348e-27
3.10632, 32.886, 6.83927e-27
3.13147, 34.2389, 6.62218e-27
3.15682, 35.6474, 6.41202e-27
3.18238, 37.1138, 6.20849e-27
3.20814, 38.6406, 6.01147e-27
3.23411, 40.2302, 5.8207e-27
3.26029, 41.8852, 5.63598e-27
3.28669, 43.6083, 5.45707e-27
3.3133, 45.4023, 5.28386e-27
3.34012, 47.27, 5.11618e-27
3.36716, 49.2146, 4.95381e-27
3.39442, 51.2392, 4.79658e-27
3.4219, 53.3471, 4.64435e-27
3.4496, 55.5417, 4.49696e-27
3.47753, 57.8266, 4.35422e-27
3.50568, 60.2055, 4.21604e-27
3.53406, 62.6823, 4.08224e-27
3.56267, 65.2609, 3.95268e-27
3.59151, 67.9456, 3.82724e-27
3.62059, 70.7408, 3.70576e-27
3.6499, 73.6509, 3.58815e-27
3.67945, 76.6808, 3.47426e-27
3.70924, 79.8353, 3.36399e-27
3.73927, 83.1196, 3.25722e-27
3.76954, 86.539, 3.15385e-27
3.80006, 90.0991, 3.05374e-27
3.83082, 93.8056, 2.95684e-27
3.86183, 97.6647, 2.863e-27
3.8931, 101.682, 2.77212e-27
3.92461, 105.865, 2.68416e-27
3.95639, 110.221, 2.59895e-27
3.98842, 114.755, 2.51646e-27
4.0207, 119.476, 2.43662e-27
4.05325, 124.391, 2.35929e-27
4.08607, 129.508, 2.28439e-27
4.11915, 134.836, 2.21189e-27
4.1525, 140.383, 2.14169e-27
4.18611, 146.158, 2.07373e-27
4.22, 152.171, 2.00791e-27
4.25417, 158.431, 1.94417e-27
4.28861, 164.948, 1.88247e-27
4.32333, 171.734, 1.82272e-27
4.35833, 178.799, 1.76487e-27
4.39361, 186.154, 1.70887e-27
4.42918, 193.813, 1.65463e-27
4.46504, 201.786, 1.60211e-27
4.50118, 210.087, 1.55128e-27
4.53762, 218.73, 1.50204e-27
4.57436, 227.728, 1.45436e-27
4.61139, 237.096, 1.40821e-27
4.64872, 246.85, 1.36352e-27
4.68636, 257.005, 1.32024e-27
4.7243, 267.578, 1.27833e-27
4.76254, 278.586, 1.23777e-27
4.8011, 290.046, 1.19848e-27
4.83997, 301.978, 1.16044e-27
4.87915, 314.401, 1.12362e-27
4.91865, 327.335, 1.08795e-27
4.95847, 340.802, 1.05342e-27
4.99861, 354.822, 1.01999e-27
5.03908, 369.419, 9.87619e-28
5.07987, 384.616, 9.56278e-28
5.121, 400.439, 9.25924e-28
5.16246, 416.912, 8.96536e-28
5.20425, 434.063, 8.68084e-28
5.24638, 451.92, 8.40534e-28
5.28886, 470.512, 8.13853e-28
5.33167, 489.868, 7.88027e-28
5.37484, 510.02, 7.63013e-28
5.41835, 531.002, 7.38799e-28
5.46221, 552.847, 7.15354e-28
5.50643, 575.59, 6.9265e-28
5.55101, 599.269, 6.70666e-28
5.59595, 623.922, 6.4938e-28
5.64125, 649.59, 6.28772e-28
5.68692, 676.313, 6.08816e-28
5.73296, 704.136, 5.89493e-28
5.77938, 733.103, 5.70781e-28
5.82616, 763.262, 5.52669e-28
5.87333, 794.662, 5.35127e-28
5.92088, 827.353, 5.18143e-28
5.96881, 861.389, 5.01699e-28
6.01713, 896.826, 4.85777e-28
6.06585, 933.72, 4.70357e-28
6.11495, 972.133, 4.55431e-28
6.16446, 1012.12, 4.40975e-28
6.21436, 1053.76, 4.26981e-28
6.26467, 1097.11, 4.1343e-28
6.31539, 1142.25, 4.00307e-28
6.36652, 1189.24, 3.87602e-28
6.41806, 1238.16, 3.75301e-28
6.47002, 1289.1, 3.63389e-28
6.5224, 1342.13, 3.51856e-28
6.5752, 1397.34, 3.40689e-28
6.62843, 1454.83, 3.29877e-28
6.68209, 1514.68, 3.19407e-28
6.73619, 1576.99, 3.09269e-28
6.79072, 1641.87, 2.99455e-28
6.8457, 1709.41, 2.8995e-28
6.90112, 1779.73, 2.80748e-28
6.95699, 1852.95, 2.71837e-28
7.01331, 1929.18, 2.6321e-28
7.07009, 2008.54, 2.54856e-28
7.12732, 2091.17, 2.46768e-28
7.18502, 2177.2, 2.38936e-28
7.24319, 2266.77, 2.31353e-28
7.30183, 2360.02, 2.2401e-28
7.36094, 2457.11, 2.16901e-28
7.42053, 2558.19, 2.10017e-28
7.48061, 2663.43, 2.03351e-28
7.54117, 2773, 1.96897e-28
7.60222, 2887.08, 1.90648e-28
7.66377, 3005.85, 1.84597e-28
7.72581, 3129.51, 1.78739e-28
7.78835, 3258.26, 1.73066e-28
7.85141, 3392.3, 1.67573e-28
7.91497, 3531.85, 1.62255e-28
7.97905, 3677.15, 1.57105e-28
8.04364, 3828.42, 1.52119e-28
8.10876, 3985.92, 1.47291e-28
8.17441, 4149.9, 1.42616e-28
8.24058, 4320.62, 1.3809e-28
8.3073, 4498.37, 1.33707e-28
8.37455, 4683.42, 1.29464e-28
8.44235, 4876.1, 1.25355e-28
8.51069, 5076.69, 1.21377e-28
8.57959, 5285.54, 1.17524e-28
8.64905, 5502.98, 1.13794e-28
8.71907, 5729.37, 1.10183e-28
8.78966, 5965.07, 1.06686e-28
8.86082, 6210.47, 1.033e-28
8.93255, 6465.96, 1.00021e-28
9.00487, 6731.96, 9.68466e-29
9.07777, 7008.91, 9.3773e-29
9.15126, 7297.25, 9.07969e-29
9.22534, 7597.45, 8.79154e-29
9.30003, 7910, 8.5125e-29
9.37532, 8235.41, 8.24233e-29
9.45122, 8574.21, 7.98073e-29
9.52773, 8926.94, 7.72746e-29
9.60486, 9294.19, 7.48222e-29
9.68262, 9676.54, 7.24474e-29
9.76101, 10074.6, 7.0148e-29
9.84003, 10489.1, 6.79217e-29
9.91969, 10920.6, 6.57661e-29
10, 11369.9, 6.36787e-29
