f, omegaSens, omegaSW
1.26926, 0.374696, 4.06173e-24
1.27954, 0.390109, 3.93276e-24
1.2899, 0.406155, 3.80793e-24
1.30034, 0.422861, 3.68711e-24
1.31087, 0.440255, 3.57006e-24
1.32148, 0.458364, 3.45677e-24
1.33218, 0.477218, 3.34705e-24
1.34296, 0.496847, 3.24087e-24
1.35384, 0.517284, 3.13794e-24
1.3648, 0.538562, 3.03835e-24
1.37584, 0.560715, 2.94199e-24
1.38698, 0.583779, 2.84861e-24
1.39821, 0.607792, 2.75819e-24
1.40953, 0.632793, 2.67065e-24
1.42094, 0.658822, 2.58589e-24
1.43245, 0.685922, 2.50378e-24
1.44404, 0.714137, 2.42436e-24
1.45573, 0.743512, 2.34742e-24
1.46752, 0.774096, 2.27289e-24
1.4794, 0.805938, 2.20075e-24
1.49137, 0.839089, 2.13094e-24
1.50345, 0.873605, 2.06328e-24
1.51562, 0.90954, 1.9978e-24
1.52789, 0.946954, 1.9344e-24
1.54026, 0.985906, 1.873e-24
1.55273, 1.02646, 1.81355e-24
1.5653, 1.06868, 1.756e-24
1.57797, 1.11264, 1.70027e-24
1.59075, 1.15841, 1.64629e-24
1.60362, 1.20606, 1.59407e-24
1.61661, 1.25568, 1.54345e-24
1.62969, 1.30733, 1.49449e-24
1.64289, 1.36111, 1.44704e-24
1.65619, 1.41709, 1.40111e-24
1.6696, 1.47539, 1.35664e-24
1.68311, 1.53608, 1.3136e-24
1.69674, 1.59927, 1.2719e-24
1.71047, 1.66505, 1.23155e-24
1.72432, 1.73354, 1.19246e-24
1.73828, 1.80486, 1.15461e-24
1.75235, 1.8791, 1.11797e-24
1.76654, 1.9564, 1.08248e-24
1.78084, 2.03687, 1.04813e-24
1.79526, 2.12066, 1.01486e-24
1.80979, 2.2079, 9.82656e-25
1.82444, 2.29872, 9.51471e-25
1.83921, 2.39328, 9.21274e-25
1.8541, 2.49173, 8.92034e-25
1.86911, 2.59423, 8.63723e-25
1.88425, 2.70095, 8.36296e-25
1.8995, 2.81206, 8.09761e-25
1.91488, 2.92773, 7.84057e-25
1.93038, 3.04817, 7.59177e-25
1.94601, 3.17356, 7.35079e-25
1.96176, 3.30411, 7.11755e-25
1.97764, 3.44003, 6.89168e-25
1.99365, 3.58154, 6.67296e-25
2.00979, 3.72887, 6.46117e-25
2.02606, 3.88226, 6.25612e-25
2.04247, 4.04197, 6.05747e-25
2.059, 4.20824, 5.86528e-25
2.07567, 4.38135, 5.67912e-25
2.09248, 4.56159, 5.49881e-25
2.10942, 4.74923, 5.32429e-25
2.12649, 4.9446, 5.15538e-25
2.14371, 5.14801, 4.99172e-25
2.16106, 5.35978, 4.83334e-25
2.17856, 5.58027, 4.6799e-25
2.19619, 5.80982, 4.53142e-25
2.21397, 6.04882, 4.3876e-25
2.2319, 6.29765, 4.2483e-25
2.24997, 6.55671, 4.11346e-25
2.26818, 6.82644, 3.98294e-25
2.28654, 7.10726, 3.85655e-25
2.30506, 7.39963, 3.73409e-25
2.32372, 7.70403, 3.61559e-25
2.34253, 8.02095, 3.50085e-25
2.36149, 8.35091, 3.38977e-25
2.38061, 8.69444, 3.28217e-25
2.39988, 9.05211, 3.17802e-25
2.41931, 9.42449, 3.07715e-25
2.4389, 9.81219, 2.97947e-25
2.45864, 10.2158, 2.88493e-25
2.47855, 10.6361, 2.79334e-25
2.49861, 11.0736, 2.70471e-25
2.51884, 11.5292, 2.61886e-25
2.53923, 12.0034, 2.53575e-25
2.55979, 12.4972, 2.45526e-25
2.58051, 13.0113, 2.37734e-25
2.6014, 13.5466, 2.3019e-25
2.62246, 14.1039, 2.22884e-25
2.64369, 14.6841, 2.1581e-25
2.6651, 15.2881, 2.08959e-25
2.68667, 15.9171, 2.02329e-25
2.70842, 16.5719, 1.95907e-25
2.73035, 17.2536, 1.89689e-25
2.75245, 17.9634, 1.83669e-25
2.77474, 18.7023, 1.77838e-25
2.7972, 19.4717, 1.72195e-25
2.81984, 20.2727, 1.66731e-25
2.84267, 21.1067, 1.61439e-25
2.86569, 21.975, 1.56314e-25
2.88889, 22.879, 1.51353e-25
2.91227, 23.8202, 1.46551e-25
2.93585, 24.8001, 1.41899e-25
2.95962, 25.8203, 1.37395e-25
2.98358, 26.8825, 1.33034e-25
3.00773, 27.9884, 1.28813e-25
3.03208, 29.1398, 1.24725e-25
3.05663, 30.3385, 1.20766e-25
3.08137, 31.5866, 1.16934e-25
3.10632, 32.886, 1.13222e-25
3.13147, 34.2389, 1.09628e-25
3.15682, 35.6474, 1.06149e-25
3.18238, 37.1138, 1.02779e-25
3.20814, 38.6406, 9.95179e-26
3.23411, 40.2302, 9.63597e-26
3.26029, 41.8852, 9.33017e-26
3.28669, 43.6083, 9.03399e-26
3.3133, 45.4023, 8.74725e-26
3.34012, 47.27, 8.46967e-26
3.36716, 49.2146, 8.20086e-26
3.39442, 51.2392, 7.94058e-26
3.4219, 53.3471, 7.68856e-26
3.4496, 55.5417, 7.44457e-26
3.47753, 57.8266, 7.20827e-26
3.50568, 60.2055, 6.97952e-26
3.53406, 62.6823, 6.75801e-26
3.56267, 65.2609, 6.54353e-26
3.59151, 67.9456, 6.33587e-26
3.62059, 70.7408, 6.13475e-26
3.6499, 73.6509, 5.94006e-26
3.67945, 76.6808, 5.75152e-26
3.70924, 79.8353, 5.56897e-26
3.73927, 83.1196, 5.39222e-26
3.76954, 86.539, 5.22109e-26
3.80006, 90.0991, 5.05537e-26
3.83082, 93.8056, 4.89494e-26
3.86183, 97.6647, 4.7396e-26
3.8931, 101.682, 4.58915e-26
3.92461, 105.865, 4.44353e-26
3.95639, 110.221, 4.30247e-26
3.98842, 114.755, 4.16592e-26
4.0207, 119.476, 4.03374e-26
4.05325, 124.391, 3.90572e-26
4.08607, 129.508, 3.78174e-26
4.11915, 134.836, 3.66171e-26
4.1525, 140.383, 3.54549e-26
4.18611, 146.158, 3.43299e-26
4.22, 152.171, 3.32403e-26
4.25417, 158.431, 3.21851e-26
4.28861, 164.948, 3.11637e-26
4.32333, 171.734, 3.01746e-26
4.35833, 178.799, 2.92169e-26
4.39361, 186.154, 2.82897e-26
4.42918, 193.813, 2.73918e-26
4.46504, 201.786, 2.65224e-26
4.50118, 210.087, 2.56808e-26
4.53762, 218.73, 2.48658e-26
4.57436, 227.728, 2.40765e-26
4.61139, 237.096, 2.33124e-26
4.64872, 246.85, 2.25726e-26
4.68636, 257.005, 2.18561e-26
4.7243, 267.578, 2.11624e-26
4.76254, 278.586, 2.04909e-26
4.8011, 290.046, 1.98405e-26
4.83997, 301.978, 1.92107e-26
4.87915, 314.401, 1.86011e-26
4.91865, 327.335, 1.80107e-26
4.95847, 340.802, 1.74391e-26
4.99861, 354.822, 1.68856e-26
5.03908, 369.419, 1.63497e-26
5.07987, 384.616, 1.58309e-26
5.121, 400.439, 1.53284e-26
5.16246, 416.912, 1.48418e-26
5.20425, 434.063, 1.43708e-26
5.24638, 451.92, 1.39148e-26
5.28886, 470.512, 1.34731e-26
5.33167, 489.868, 1.30455e-26
5.37484, 510.02, 1.26314e-26
5.41835, 531.002, 1.22306e-26
5.46221, 552.847, 1.18424e-26
5.50643, 575.59, 1.14666e-26
5.55101, 599.269, 1.11026e-26
5.59595, 623.922, 1.07503e-26
5.64125, 649.59, 1.04091e-26
5.68692, 676.313, 1.00787e-26
5.73296, 704.136, 9.75886e-27
5.77938, 733.103, 9.44908e-27
5.82616, 763.262, 9.14924e-27
5.87333, 794.662, 8.85884e-27
5.92088, 827.353, 8.57768e-27
5.96881, 861.389, 8.30546e-27
6.01713, 896.826, 8.04187e-27
6.06585, 933.72, 7.7866e-27
6.11495, 972.133, 7.53951e-27
6.16446, 1012.12, 7.3002e-27
6.21436, 1053.76, 7.06853e-27
6.26467, 1097.11, 6.84419e-27
6.31539, 1142.25, 6.62695e-27
6.36652, 1189.24, 6.41662e-27
6.41806, 1238.16, 6.21297e-27
6.47002, 1289.1, 6.01578e-27
6.5224, 1342.13, 5.82485e-27
6.5752, 1397.34, 5.64e-27
6.62843, 1454.83, 5.461e-27
6.68209, 1514.68, 5.28768e-27
6.73619, 1576.99, 5.11985e-27
6.79072, 1641.87, 4.95737e-27
6.8457, 1709.41, 4.80002e-27
6.90112, 1779.73, 4.64768e-27
6.95699, 1852.95, 4.50017e-27
7.01331, 1929.18, 4.35735e-27
7.07009, 2008.54, 4.21905e-27
7.12732, 2091.17, 4.08517e-27
7.18502, 2177.2, 3.95551e-27
7.24319, 2266.77, 3.82997e-27
7.30183, 2360.02, 3.70841e-27
7.36094, 2457.11, 3.59072e-27
7.42053, 2558.19, 3.47676e-27
7.48061, 2663.43, 3.36641e-27
7.54117, 2773, 3.25957e-27
7.60222, 2887.08, 3.15612e-27
7.66377, 3005.85, 3.05594e-27
7.72581, 3129.51, 2.95896e-27
7.78835, 3258.26, 2.86505e-27
7.85141, 3392.3, 2.77411e-27
7.91497, 3531.85, 2.68607e-27
7.97905, 3677.15, 2.60082e-27
8.04364, 3828.42, 2.51828e-27
8.10876, 3985.92, 2.43835e-27
8.17441, 4149.9, 2.36096e-27
8.24058, 4320.62, 2.28604e-27
8.3073, 4498.37, 2.21348e-27
8.37455, 4683.42, 2.14323e-27
8.44235, 4876.1, 2.07521e-27
8.51069, 5076.69, 2.00935e-27
8.57959, 5285.54, 1.94558e-27
8.64905, 5502.98, 1.88383e-27
8.71907, 5729.37, 1.82404e-27
8.78966, 5965.07, 1.76615e-27
8.86082, 6210.47, 1.71009e-27
8.93255, 6465.96, 1.65582e-27
9.00487, 6731.96, 1.60326e-27
9.07777, 7008.91, 1.55238e-27
9.15126, 7297.25, 1.50311e-27
9.22534, 7597.45, 1.45541e-27
9.30003, 7910, 1.40922e-27
9.37532, 8235.41, 1.36449e-27
9.45122, 8574.21, 1.32118e-27
9.52773, 8926.94, 1.27925e-27
9.60486, 9294.19, 1.23866e-27
9.68262, 9676.54, 1.19934e-27
9.76101, 10074.6, 1.16128e-27
9.84003, 10489.1, 1.12442e-27
9.91969, 10920.6, 1.08874e-27
10, 11369.9, 1.05418e-27
