f, omegaSens, omegaSW
1.26926, 0.374696, 1.19825e-25
1.27954, 0.390109, 1.16021e-25
1.2899, 0.406155, 1.12338e-25
1.30034, 0.422861, 1.08773e-25
1.31087, 0.440255, 1.0532e-25
1.32148, 0.458364, 1.01978e-25
1.33218, 0.477218, 9.87413e-26
1.34296, 0.496847, 9.56089e-26
1.35384, 0.517284, 9.25723e-26
1.3648, 0.538562, 8.96343e-26
1.37584, 0.560715, 8.67918e-26
1.38698, 0.583779, 8.40368e-26
1.39821, 0.607792, 8.13694e-26
1.40953, 0.632793, 7.87868e-26
1.42094, 0.658822, 7.62865e-26
1.43245, 0.685922, 7.3864e-26
1.44404, 0.714137, 7.1521e-26
1.45573, 0.743512, 6.92512e-26
1.46752, 0.774096, 6.70524e-26
1.4794, 0.805938, 6.49244e-26
1.49137, 0.839089, 6.2865e-26
1.50345, 0.873605, 6.08688e-26
1.51562, 0.90954, 5.89372e-26
1.52789, 0.946954, 5.70666e-26
1.54026, 0.985906, 5.52554e-26
1.55273, 1.02646, 5.35016e-26
1.5653, 1.06868, 5.18036e-26
1.57797, 1.11264, 5.01598e-26
1.59075, 1.15841, 4.85672e-26
1.60362, 1.20606, 4.70267e-26
1.61661, 1.25568, 4.55333e-26
1.62969, 1.30733, 4.4089e-26
1.64289, 1.36111, 4.26891e-26
1.65619, 1.41709, 4.13342e-26
1.6696, 1.47539, 4.00222e-26
1.68311, 1.53608, 3.87526e-26
1.69674, 1.59927, 3.75223e-26
1.71047, 1.66505, 3.6332e-26
1.72432, 1.73354, 3.51786e-26
1.73828, 1.80486, 3.40621e-26
1.75235, 1.8791, 3.29813e-26
1.76654, 1.9564, 3.19342e-26
1.78084, 2.03687, 3.09208e-26
1.79526, 2.12066, 2.99393e-26
1.80979, 2.2079, 2.89893e-26
1.82444, 2.29872, 2.80693e-26
1.83921, 2.39328, 2.71785e-26
1.8541, 2.49173, 2.63159e-26
1.86911, 2.59423, 2.54807e-26
1.88425, 2.70095, 2.46716e-26
1.8995, 2.81206, 2.38887e-26
1.91488, 2.92773, 2.31305e-26
1.93038, 3.04817, 2.23965e-26
1.94601, 3.17356, 2.16855e-26
1.96176, 3.30411, 2.09975e-26
1.97764, 3.44003, 2.03311e-26
1.99365, 3.58154, 1.96859e-26
2.00979, 3.72887, 1.90611e-26
2.02606, 3.88226, 1.84562e-26
2.04247, 4.04197, 1.78701e-26
2.059, 4.20824, 1.73032e-26
2.07567, 4.38135, 1.6754e-26
2.09248, 4.56159, 1.6222e-26
2.10942, 4.74923, 1.57072e-26
2.12649, 4.9446, 1.52089e-26
2.14371, 5.14801, 1.47261e-26
2.16106, 5.35978, 1.42588e-26
2.17856, 5.58027, 1.38061e-26
2.19619, 5.80982, 1.33681e-26
2.21397, 6.04882, 1.29439e-26
2.2319, 6.29765, 1.25329e-26
2.24997, 6.55671, 1.21351e-26
2.26818, 6.82644, 1.17501e-26
2.28654, 7.10726, 1.13772e-26
2.30506, 7.39963, 1.10159e-26
2.32372, 7.70403, 1.06663e-26
2.34253, 8.02095, 1.03279e-26
2.36149, 8.35091, 1.00001e-26
2.38061, 8.69444, 9.68273e-27
2.39988, 9.05211, 9.37546e-27
2.41931, 9.42449, 9.07788e-27
2.4389, 9.81219, 8.78971e-27
2.45864, 10.2158, 8.51081e-27
2.47855, 10.6361, 8.24062e-27
2.49861, 11.0736, 7.97915e-27
2.51884, 11.5292, 7.72589e-27
2.53923, 12.0034, 7.4807e-27
2.55979, 12.4972, 7.24325e-27
2.58051, 13.0113, 7.0134e-27
2.6014, 13.5466, 6.79082e-27
2.62246, 14.1039, 6.57529e-27
2.64369, 14.6841, 6.36661e-27
2.6651, 15.2881, 6.16448e-27
2.68667, 15.9171, 5.96889e-27
2.70842, 16.5719, 5.77945e-27
2.73035, 17.2536, 5.596e-27
2.75245, 17.9634, 5.41842e-27
2.77474, 18.7023, 5.2464e-27
2.7972, 19.4717, 5.07992e-27
2.81984, 20.2727, 4.91873e-27
2.84267, 21.1067, 4.76261e-27
2.86569, 21.975, 4.61141e-27
2.88889, 22.879, 4.46505e-27
2.91227, 23.8202, 4.32339e-27
2.93585, 24.8001, 4.18615e-27
2.95962, 25.8203, 4.05328e-27
2.98358, 26.8825, 3.92464e-27
3.00773, 27.9884, 3.8001e-27
3.03208, 29.1398, 3.67949e-27
3.05663, 30.3385, 3.5627e-27
3.08137, 31.5866, 3.44965e-27
3.10632, 32.886, 3.34015e-27
3.13147, 34.2389, 3.23413e-27
3.15682, 35.6474, 3.13149e-27
3.18238, 37.1138, 3.03209e-27
3.20814, 38.6406, 2.93587e-27
3.23411, 40.2302, 2.8427e-27
3.26029, 41.8852, 2.75249e-27
3.28669, 43.6083, 2.66511e-27
3.3133, 45.4023, 2.58052e-27
3.34012, 47.27, 2.49863e-27
3.36716, 49.2146, 2.41933e-27
3.39442, 51.2392, 2.34255e-27
3.4219, 53.3471, 2.2682e-27
3.4496, 55.5417, 2.19622e-27
3.47753, 57.8266, 2.12651e-27
3.50568, 60.2055, 2.05902e-27
3.53406, 62.6823, 1.99368e-27
3.56267, 65.2609, 1.9304e-27
3.59151, 67.9456, 1.86914e-27
3.62059, 70.7408, 1.80981e-27
3.6499, 73.6509, 1.75237e-27
3.67945, 76.6808, 1.69675e-27
3.70924, 79.8353, 1.6429e-27
3.73927, 83.1196, 1.59076e-27
3.76954, 86.539, 1.54027e-27
3.80006, 90.0991, 1.49138e-27
3.83082, 93.8056, 1.44405e-27
3.86183, 97.6647, 1.39823e-27
3.8931, 101.682, 1.35384e-27
3.92461, 105.865, 1.31089e-27
3.95639, 110.221, 1.26927e-27
3.98842, 114.755, 1.22899e-27
4.0207, 119.476, 1.18999e-27
4.05325, 124.391, 1.15222e-27
4.08607, 129.508, 1.11565e-27
4.11915, 134.836, 1.08024e-27
4.1525, 140.383, 1.04595e-27
4.18611, 146.158, 1.01276e-27
4.22, 152.171, 9.8062e-28
4.25417, 158.431, 9.49492e-28
4.28861, 164.948, 9.19358e-28
4.32333, 171.734, 8.90179e-28
4.35833, 178.799, 8.61927e-28
4.39361, 186.154, 8.34574e-28
4.42918, 193.813, 8.08086e-28
4.46504, 201.786, 7.82437e-28
4.50118, 210.087, 7.57609e-28
4.53762, 218.73, 7.33564e-28
4.57436, 227.728, 7.1028e-28
4.61139, 237.096, 6.87738e-28
4.64872, 246.85, 6.65912e-28
4.68636, 257.005, 6.44775e-28
4.7243, 267.578, 6.24311e-28
4.76254, 278.586, 6.045e-28
4.8011, 290.046, 5.85312e-28
4.83997, 301.978, 5.66735e-28
4.87915, 314.401, 5.48749e-28
4.91865, 327.335, 5.31333e-28
4.95847, 340.802, 5.1447e-28
4.99861, 354.822, 4.98143e-28
5.03908, 369.419, 4.82332e-28
5.07987, 384.616, 4.67025e-28
5.121, 400.439, 4.52201e-28
5.16246, 416.912, 4.37849e-28
5.20425, 434.063, 4.23953e-28
5.24638, 451.92, 4.10499e-28
5.28886, 470.512, 3.97468e-28
5.33167, 489.868, 3.84855e-28
5.37484, 510.02, 3.72639e-28
5.41835, 531.002, 3.60813e-28
5.46221, 552.847, 3.49363e-28
5.50643, 575.59, 3.38275e-28
5.55101, 599.269, 3.27539e-28
5.59595, 623.922, 3.17143e-28
5.64125, 649.59, 3.07078e-28
5.68692, 676.313, 2.97332e-28
5.73296, 704.136, 2.87896e-28
5.77938, 733.103, 2.78757e-28
5.82616, 763.262, 2.69911e-28
5.87333, 794.662, 2.61344e-28
5.92088, 827.353, 2.5305e-28
5.96881, 861.389, 2.45019e-28
6.01713, 896.826, 2.37243e-28
6.06585, 933.72, 2.29712e-28
6.11495, 972.133, 2.22423e-28
6.16446, 1012.12, 2.15363e-28
6.21436, 1053.76, 2.08528e-28
6.26467, 1097.11, 2.0191e-28
6.31539, 1142.25, 1.95501e-28
6.36652, 1189.24, 1.89296e-28
6.41806, 1238.16, 1.83289e-28
6.47002, 1289.1, 1.77471e-28
6.5224, 1342.13, 1.71839e-28
6.5752, 1397.34, 1.66385e-28
6.62843, 1454.83, 1.61105e-28
6.68209, 1514.68, 1.55992e-28
6.73619, 1576.99, 1.5104e-28
6.79072, 1641.87, 1.46247e-28
6.8457, 1709.41, 1.41605e-28
6.90112, 1779.73, 1.37111e-28
6.95699, 1852.95, 1.32759e-28
7.01331, 1929.18, 1.28546e-28
7.07009, 2008.54, 1.24466e-28
7.12732, 2091.17, 1.20516e-28
7.18502, 2177.2, 1.16691e-28
7.24319, 2266.77, 1.12988e-28
7.30183, 2360.02, 1.09402e-28
7.36094, 2457.11, 1.0593e-28
7.42053, 2558.19, 1.02568e-28
7.48061, 2663.43, 9.93122e-29
7.54117, 2773, 9.61603e-29
7.60222, 2887.08, 9.31084e-29
7.66377, 3005.85, 9.01531e-29
7.72581, 3129.51, 8.7292e-29
7.78835, 3258.26, 8.45218e-29
7.85141, 3392.3, 8.1839e-29
7.91497, 3531.85, 7.92417e-29
7.97905, 3677.15, 7.67266e-29
8.04364, 3828.42, 7.42917e-29
8.10876, 3985.92, 7.19338e-29
8.17441, 4149.9, 6.96506e-29
8.24058, 4320.62, 6.74403e-29
8.3073, 4498.37, 6.52997e-29
8.37455, 4683.42, 6.32273e-29
8.44235, 4876.1, 6.12206e-29
8.51069, 5076.69, 5.92777e-29
8.57959, 5285.54, 5.73964e-29
8.64905, 5502.98, 5.55747e-29
8.71907, 5729.37, 5.38109e-29
8.78966, 5965.07, 5.2103e-29
8.86082, 6210.47, 5.04493e-29
8.93255, 6465.96, 4.88482e-29
9.00487, 6731.96, 4.72978e-29
9.07777, 7008.91, 4.57967e-29
9.15126, 7297.25, 4.43432e-29
9.22534, 7597.45, 4.2936e-29
9.30003, 7910, 4.15732e-29
9.37532, 8235.41, 4.02537e-29
9.45122, 8574.21, 3.89762e-29
9.52773, 8926.94, 3.77392e-29
9.60486, 9294.19, 3.65415e-29
9.68262, 9676.54, 3.53817e-29
9.76101, 10074.6, 3.42588e-29
9.84003, 10489.1, 3.31715e-29
9.91969, 10920.6, 3.21187e-29
10, 11369.9, 3.10993e-29
