f, omegaSens, omegaSW
1.26926, 0.374696, 3.13007e-26
1.27954, 0.390109, 3.19348e-26
1.2899, 0.406155, 3.25794e-26
1.30034, 0.422861, 3.32347e-26
1.31087, 0.440255, 3.39013e-26
1.32148, 0.458364, 3.45787e-26
1.33218, 0.477218, 3.52676e-26
1.34296, 0.496847, 3.59674e-26
1.35384, 0.517284, 3.66795e-26
1.3648, 0.538562, 3.74025e-26
1.37584, 0.560715, 3.81365e-26
1.38698, 0.583779, 3.8883e-26
1.39821, 0.607792, 3.96412e-26
1.40953, 0.632793, 4.04112e-26
1.42094, 0.658822, 4.1193e-26
1.43245, 0.685922, 4.19874e-26
1.44404, 0.714137, 4.27929e-26
1.45573, 0.743512, 4.3611e-26
1.46752, 0.774096, 4.44416e-26
1.4794, 0.805938, 4.52842e-26
1.49137, 0.839089, 4.61386e-26
1.50345, 0.873605, 4.70064e-26
1.51562, 0.90954, 4.78859e-26
1.52789, 0.946954, 4.8778e-26
1.54026, 0.985906, 4.96827e-26
1.55273, 1.02646, 5.05998e-26
1.5653, 1.06868, 5.15293e-26
1.57797, 1.11264, 5.24712e-26
1.59075, 1.15841, 5.34263e-26
1.60362, 1.20606, 5.43928e-26
1.61661, 1.25568, 5.5373e-26
1.62969, 1.30733, 5.63646e-26
1.64289, 1.36111, 5.73698e-26
1.65619, 1.41709, 5.83868e-26
1.6696, 1.47539, 5.94164e-26
1.68311, 1.53608, 6.04578e-26
1.69674, 1.59927, 6.15122e-26
1.71047, 1.66505, 6.25781e-26
1.72432, 1.73354, 6.36568e-26
1.73828, 1.80486, 6.47473e-26
1.75235, 1.8791, 6.58497e-26
1.76654, 1.9564, 6.69644e-26
1.78084, 2.03687, 6.80904e-26
1.79526, 2.12066, 6.92284e-26
1.80979, 2.2079, 7.03774e-26
1.82444, 2.29872, 7.15378e-26
1.83921, 2.39328, 7.27096e-26
1.8541, 2.49173, 7.38924e-26
1.86911, 2.59423, 7.50861e-26
1.88425, 2.70095, 7.6291e-26
1.8995, 2.81206, 7.75054e-26
1.91488, 2.92773, 7.87305e-26
1.93038, 3.04817, 7.99652e-26
1.94601, 3.17356, 8.121e-26
1.96176, 3.30411, 8.24639e-26
1.97764, 3.44003, 8.37271e-26
1.99365, 3.58154, 8.49994e-26
2.00979, 3.72887, 8.62803e-26
2.02606, 3.88226, 8.75696e-26
2.04247, 4.04197, 8.88675e-26
2.059, 4.20824, 9.01721e-26
2.07567, 4.38135, 9.14846e-26
2.09248, 4.56159, 9.28044e-26
2.10942, 4.74923, 9.41303e-26
2.12649, 4.9446, 9.54618e-26
2.14371, 5.14801, 9.68001e-26
2.16106, 5.35978, 9.81431e-26
2.17856, 5.58027, 9.94917e-26
2.19619, 5.80982, 1.00844e-25
2.21397, 6.04882, 1.02201e-25
2.2319, 6.29765, 1.03562e-25
2.24997, 6.55671, 1.04925e-25
2.26818, 6.82644, 1.06291e-25
2.28654, 7.10726, 1.07659e-25
2.30506, 7.39963, 1.09029e-25
2.32372, 7.70403, 1.104e-25
2.34253, 8.02095, 1.11771e-25
2.36149, 8.35091, 1.13141e-25
2.38061, 8.69444, 1.14512e-25
2.39988, 9.05211, 1.1588e-25
2.41931, 9.42449, 1.17248e-25
2.4389, 9.81219, 1.18612e-25
2.45864, 10.2158, 1.19973e-25
2.47855, 10.6361, 1.21331e-25
2.49861, 11.0736, 1.22684e-25
2.51884, 11.5292, 1.24032e-25
2.53923, 12.0034, 1.25374e-25
2.55979, 12.4972, 1.2671e-25
2.58051, 13.0113, 1.28038e-25
2.6014, 13.5466, 1.29359e-25
2.62246, 14.1039, 1.30671e-25
2.64369, 14.6841, 1.31974e-25
2.6651, 15.2881, 1.33267e-25
2.68667, 15.9171, 1.34548e-25
2.70842, 16.5719, 1.35819e-25
2.73035, 17.2536, 1.37077e-25
2.75245, 17.9634, 1.38323e-25
2.77474, 18.7023, 1.39555e-25
2.7972, 19.4717, 1.40772e-25
2.81984, 20.2727, 1.41973e-25
2.84267, 21.1067, 1.43159e-25
2.86569, 21.975, 1.44329e-25
2.88889, 22.879, 1.4548e-25
2.91227, 23.8202, 1.46614e-25
2.93585, 24.8001, 1.47728e-25
2.95962, 25.8203, 1.48823e-25
2.98358, 26.8825, 1.49897e-25
3.00773, 27.9884, 1.5095e-25
3.03208, 29.1398, 1.51981e-25
3.05663, 30.3385, 1.52989e-25
3.08137, 31.5866, 1.53973e-25
3.10632, 32.886, 1.54934e-25
3.13147, 34.2389, 1.5587e-25
3.15682, 35.6474, 1.5678e-25
3.18238, 37.1138, 1.57664e-25
3.20814, 38.6406, 1.5852e-25
3.23411, 40.2302, 1.59349e-25
3.26029, 41.8852, 1.6015e-25
3.28669, 43.6083, 1.60922e-25
3.3133, 45.4023, 1.61665e-25
3.34012, 47.27, 1.62377e-25
3.36716, 49.2146, 1.63059e-25
3.39442, 51.2392, 1.63709e-25
3.4219, 53.3471, 1.64327e-25
3.4496, 55.5417, 1.64913e-25
3.47753, 57.8266, 1.65466e-25
3.50568, 60.2055, 1.65986e-25
3.53406, 62.6823, 1.66472e-25
3.56267, 65.2609, 1.66923e-25
3.59151, 67.9456, 1.6734e-25
3.62059, 70.7408, 1.67721e-25
3.6499, 73.6509, 1.68067e-25
3.67945, 76.6808, 1.68377e-25
3.70924, 79.8353, 1.68651e-25
3.73927, 83.1196, 1.68889e-25
3.76954, 86.539, 1.69089e-25
3.80006, 90.0991, 1.69253e-25
3.83082, 93.8056, 1.69379e-25
3.86183, 97.6647, 1.69468e-25
3.8931, 101.682, 1.6952e-25
3.92461, 105.865, 1.69533e-25
3.95639, 110.221, 1.69509e-25
3.98842, 114.755, 1.69447e-25
4.0207, 119.476, 1.69347e-25
4.05325, 124.391, 1.6921e-25
4.08607, 129.508, 1.69034e-25
4.11915, 134.836, 1.6882e-25
4.1525, 140.383, 1.68569e-25
4.18611, 146.158, 1.6828e-25
4.22, 152.171, 1.67954e-25
4.25417, 158.431, 1.6759e-25
4.28861, 164.948, 1.67189e-25
4.32333, 171.734, 1.66752e-25
4.35833, 178.799, 1.66277e-25
4.39361, 186.154, 1.65767e-25
4.42918, 193.813, 1.6522e-25
4.46504, 201.786, 1.64638e-25
4.50118, 210.087, 1.6402e-25
4.53762, 218.73, 1.63368e-25
4.57436, 227.728, 1.62681e-25
4.61139, 237.096, 1.6196e-25
4.64872, 246.85, 1.61206e-25
4.68636, 257.005, 1.60419e-25
4.7243, 267.578, 1.59599e-25
4.76254, 278.586, 1.58747e-25
4.8011, 290.046, 1.57865e-25
4.83997, 301.978, 1.56951e-25
4.87915, 314.401, 1.56007e-25
4.91865, 327.335, 1.55034e-25
4.95847, 340.802, 1.54033e-25
4.99861, 354.822, 1.53003e-25
5.03908, 369.419, 1.51946e-25
5.07987, 384.616, 1.50862e-25
5.121, 400.439, 1.49752e-25
5.16246, 416.912, 1.48617e-25
5.20425, 434.063, 1.47458e-25
5.24638, 451.92, 1.46275e-25
5.28886, 470.512, 1.4507e-25
5.33167, 489.868, 1.43842e-25
5.37484, 510.02, 1.42593e-25
5.41835, 531.002, 1.41324e-25
5.46221, 552.847, 1.40035e-25
5.50643, 575.59, 1.38728e-25
5.55101, 599.269, 1.37402e-25
5.59595, 623.922, 1.3606e-25
5.64125, 649.59, 1.34701e-25
5.68692, 676.313, 1.33327e-25
5.73296, 704.136, 1.31939e-25
5.77938, 733.103, 1.30536e-25
5.82616, 763.262, 1.29121e-25
5.87333, 794.662, 1.27694e-25
5.92088, 827.353, 1.26256e-25
5.96881, 861.389, 1.24808e-25
6.01713, 896.826, 1.23351e-25
6.06585, 933.72, 1.21884e-25
6.11495, 972.133, 1.2041e-25
6.16446, 1012.12, 1.18929e-25
6.21436, 1053.76, 1.17442e-25
6.26467, 1097.11, 1.1595e-25
6.31539, 1142.25, 1.14453e-25
6.36652, 1189.24, 1.12952e-25
6.41806, 1238.16, 1.11449e-25
6.47002, 1289.1, 1.09943e-25
6.5224, 1342.13, 1.08436e-25
6.5752, 1397.34, 1.06928e-25
6.62843, 1454.83, 1.0542e-25
6.68209, 1514.68, 1.03913e-25
6.73619, 1576.99, 1.02407e-25
6.79072, 1641.87, 1.00904e-25
6.8457, 1709.41, 9.94028e-26
6.90112, 1779.73, 9.79055e-26
6.95699, 1852.95, 9.64123e-26
7.01331, 1929.18, 9.49239e-26
7.07009, 2008.54, 9.34407e-26
7.12732, 2091.17, 9.19637e-26
7.18502, 2177.2, 9.04929e-26
7.24319, 2266.77, 8.90292e-26
7.30183, 2360.02, 8.7573e-26
7.36094, 2457.11, 8.6125e-26
7.42053, 2558.19, 8.46856e-26
7.48061, 2663.43, 8.32551e-26
7.54117, 2773, 8.18343e-26
7.60222, 2887.08, 8.04235e-26
7.66377, 3005.85, 7.9023e-26
7.72581, 3129.51, 7.76335e-26
7.78835, 3258.26, 7.62553e-26
7.85141, 3392.3, 7.48883e-26
7.91497, 3531.85, 7.35336e-26
7.97905, 3677.15, 7.21911e-26
8.04364, 3828.42, 7.08614e-26
8.10876, 3985.92, 6.95444e-26
8.17441, 4149.9, 6.82407e-26
8.24058, 4320.62, 6.69506e-26
8.3073, 4498.37, 6.5674e-26
8.37455, 4683.42, 6.44116e-26
8.44235, 4876.1, 6.31633e-26
8.51069, 5076.69, 6.19296e-26
8.57959, 5285.54, 6.07104e-26
8.64905, 5502.98, 5.95059e-26
8.71907, 5729.37, 5.83163e-26
8.78966, 5965.07, 5.71418e-26
8.86082, 6210.47, 5.59826e-26
8.93255, 6465.96, 5.48387e-26
9.00487, 6731.96, 5.37102e-26
9.07777, 7008.91, 5.25972e-26
9.15126, 7297.25, 5.14998e-26
9.22534, 7597.45, 5.04182e-26
9.30003, 7910, 4.93521e-26
9.37532, 8235.41, 4.83018e-26
9.45122, 8574.21, 4.72672e-26
9.52773, 8926.94, 4.62485e-26
9.60486, 9294.19, 4.52455e-26
9.68262, 9676.54, 4.42582e-26
9.76101, 10074.6, 4.32867e-26
9.84003, 10489.1, 4.23309e-26
9.91969, 10920.6, 4.13908e-26
10, 11369.9, 4.04662e-26
