f, omegaSens, omegaSW
1.26926, 0.374696, 1.36596e-23
1.27954, 0.390109, 1.32259e-23
1.2899, 0.406155, 1.28061e-23
1.30034, 0.422861, 1.23997e-23
1.31087, 0.440255, 1.20061e-23
1.32148, 0.458364, 1.16251e-23
1.33218, 0.477218, 1.12561e-23
1.34296, 0.496847, 1.0899e-23
1.35384, 0.517284, 1.05529e-23
1.3648, 0.538562, 1.0218e-23
1.37584, 0.560715, 9.89393e-24
1.38698, 0.583779, 9.57987e-24
1.39821, 0.607792, 9.27579e-24
1.40953, 0.632793, 8.98139e-24
1.42094, 0.658822, 8.69636e-24
1.43245, 0.685922, 8.42021e-24
1.44404, 0.714137, 8.15312e-24
1.45573, 0.743512, 7.89437e-24
1.46752, 0.774096, 7.64372e-24
1.4794, 0.805938, 7.40114e-24
1.49137, 0.839089, 7.16637e-24
1.50345, 0.873605, 6.93881e-24
1.51562, 0.90954, 6.71861e-24
1.52789, 0.946954, 6.50538e-24
1.54026, 0.985906, 6.2989e-24
1.55273, 1.02646, 6.09898e-24
1.5653, 1.06868, 5.90542e-24
1.57797, 1.11264, 5.71803e-24
1.59075, 1.15841, 5.53648e-24
1.60362, 1.20606, 5.36087e-24
1.61661, 1.25568, 5.19063e-24
1.62969, 1.30733, 5.02598e-24
1.64289, 1.36111, 4.86639e-24
1.65619, 1.41709, 4.71195e-24
1.6696, 1.47539, 4.56238e-24
1.68311, 1.53608, 4.41765e-24
1.69674, 1.59927, 4.2774e-24
1.71047, 1.66505, 4.14171e-24
1.72432, 1.73354, 4.01024e-24
1.73828, 1.80486, 3.88296e-24
1.75235, 1.8791, 3.75974e-24
1.76654, 1.9564, 3.64039e-24
1.78084, 2.03687, 3.52486e-24
1.79526, 2.12066, 3.41297e-24
1.80979, 2.2079, 3.30467e-24
1.82444, 2.29872, 3.1998e-24
1.83921, 2.39328, 3.09825e-24
1.8541, 2.49173, 2.99991e-24
1.86911, 2.59423, 2.90471e-24
1.88425, 2.70095, 2.81247e-24
1.8995, 2.81206, 2.72323e-24
1.91488, 2.92773, 2.63679e-24
1.93038, 3.04817, 2.55312e-24
1.94601, 3.17356, 2.47207e-24
1.96176, 3.30411, 2.39364e-24
1.97764, 3.44003, 2.31768e-24
1.99365, 3.58154, 2.24412e-24
2.00979, 3.72887, 2.1729e-24
2.02606, 3.88226, 2.10394e-24
2.04247, 4.04197, 2.03713e-24
2.059, 4.20824, 1.9725e-24
2.07567, 4.38135, 1.90989e-24
2.09248, 4.56159, 1.84925e-24
2.10942, 4.74923, 1.79056e-24
2.12649, 4.9446, 1.73376e-24
2.14371, 5.14801, 1.67872e-24
2.16106, 5.35978, 1.62545e-24
2.17856, 5.58027, 1.57385e-24
2.19619, 5.80982, 1.52392e-24
2.21397, 6.04882, 1.47555e-24
2.2319, 6.29765, 1.42871e-24
2.24997, 6.55671, 1.38336e-24
2.26818, 6.82644, 1.33947e-24
2.28654, 7.10726, 1.29696e-24
2.30506, 7.39963, 1.25578e-24
2.32372, 7.70403, 1.21593e-24
2.34253, 8.02095, 1.17734e-24
2.36149, 8.35091, 1.13998e-24
2.38061, 8.69444, 1.1038e-24
2.39988, 9.05211, 1.06877e-24
2.41931, 9.42449, 1.03485e-24
2.4389, 9.81219, 1.002e-24
2.45864, 10.2158, 9.70202e-25
2.47855, 10.6361, 9.39402e-25
2.49861, 11.0736, 9.09595e-25
2.51884, 11.5292, 8.80724e-25
2.53923, 12.0034, 8.52774e-25
2.55979, 12.4972, 8.25705e-25
2.58051, 13.0113, 7.99503e-25
2.6014, 13.5466, 7.74129e-25
2.62246, 14.1039, 7.4956e-25
2.64369, 14.6841, 7.25772e-25
2.6651, 15.2881, 7.02729e-25
2.68667, 15.9171, 6.80432e-25
2.70842, 16.5719, 6.58837e-25
2.73035, 17.2536, 6.37924e-25
2.75245, 17.9634, 6.17681e-25
2.77474, 18.7023, 5.98071e-25
2.7972, 19.4717, 5.79093e-25
2.81984, 20.2727, 5.60718e-25
2.84267, 21.1067, 5.42921e-25
2.86569, 21.975, 5.25685e-25
2.88889, 22.879, 5.09001e-25
2.91227, 23.8202, 4.92851e-25
2.93585, 24.8001, 4.77207e-25
2.95962, 25.8203, 4.6206e-25
2.98358, 26.8825, 4.47395e-25
3.00773, 27.9884, 4.33198e-25
3.03208, 29.1398, 4.1945e-25
3.05663, 30.3385, 4.06135e-25
3.08137, 31.5866, 3.93248e-25
3.10632, 32.886, 3.80765e-25
3.13147, 34.2389, 3.6868e-25
3.15682, 35.6474, 3.56979e-25
3.18238, 37.1138, 3.45648e-25
3.20814, 38.6406, 3.3468e-25
3.23411, 40.2302, 3.24058e-25
3.26029, 41.8852, 3.13774e-25
3.28669, 43.6083, 3.03814e-25
3.3133, 45.4023, 2.94171e-25
3.34012, 47.27, 2.84836e-25
3.36716, 49.2146, 2.75796e-25
3.39442, 51.2392, 2.67042e-25
3.4219, 53.3471, 2.58567e-25
3.4496, 55.5417, 2.50361e-25
3.47753, 57.8266, 2.42415e-25
3.50568, 60.2055, 2.34722e-25
3.53406, 62.6823, 2.27272e-25
3.56267, 65.2609, 2.20059e-25
3.59151, 67.9456, 2.13076e-25
3.62059, 70.7408, 2.06312e-25
3.6499, 73.6509, 1.99765e-25
3.67945, 76.6808, 1.93424e-25
3.70924, 79.8353, 1.87285e-25
3.73927, 83.1196, 1.81341e-25
3.76954, 86.539, 1.75586e-25
3.80006, 90.0991, 1.70012e-25
3.83082, 93.8056, 1.64617e-25
3.86183, 97.6647, 1.59393e-25
3.8931, 101.682, 1.54334e-25
3.92461, 105.865, 1.49436e-25
3.95639, 110.221, 1.44693e-25
3.98842, 114.755, 1.401e-25
4.0207, 119.476, 1.35655e-25
4.05325, 124.391, 1.3135e-25
4.08607, 129.508, 1.2718e-25
4.11915, 134.836, 1.23144e-25
4.1525, 140.383, 1.19235e-25
4.18611, 146.158, 1.15452e-25
4.22, 152.171, 1.11787e-25
4.25417, 158.431, 1.08239e-25
4.28861, 164.948, 1.04804e-25
4.32333, 171.734, 1.01477e-25
4.35833, 178.799, 9.82567e-26
4.39361, 186.154, 9.51386e-26
4.42918, 193.813, 9.2119e-26
4.46504, 201.786, 8.91951e-26
4.50118, 210.087, 8.63649e-26
4.53762, 218.73, 8.36238e-26
4.57436, 227.728, 8.09695e-26
4.61139, 237.096, 7.83998e-26
4.64872, 246.85, 7.59118e-26
4.68636, 257.005, 7.35021e-26
4.7243, 267.578, 7.11693e-26
4.76254, 278.586, 6.89109e-26
4.8011, 290.046, 6.67236e-26
4.83997, 301.978, 6.46059e-26
4.87915, 314.401, 6.25556e-26
4.91865, 327.335, 6.05702e-26
4.95847, 340.802, 5.86478e-26
4.99861, 354.822, 5.67866e-26
5.03908, 369.419, 5.49842e-26
5.07987, 384.616, 5.32393e-26
5.121, 400.439, 5.15494e-26
5.16246, 416.912, 4.99132e-26
5.20425, 434.063, 4.83292e-26
5.24638, 451.92, 4.67955e-26
5.28886, 470.512, 4.531e-26
5.33167, 489.868, 4.38722e-26
5.37484, 510.02, 4.24796e-26
5.41835, 531.002, 4.11315e-26
5.46221, 552.847, 3.98262e-26
5.50643, 575.59, 3.85622e-26
5.55101, 599.269, 3.73383e-26
5.59595, 623.922, 3.61532e-26
5.64125, 649.59, 3.50059e-26
5.68692, 676.313, 3.38949e-26
5.73296, 704.136, 3.28191e-26
5.77938, 733.103, 3.17773e-26
5.82616, 763.262, 3.0769e-26
5.87333, 794.662, 2.97924e-26
5.92088, 827.353, 2.88468e-26
5.96881, 861.389, 2.79313e-26
6.01713, 896.826, 2.70449e-26
6.06585, 933.72, 2.61864e-26
6.11495, 972.133, 2.53554e-26
6.16446, 1012.12, 2.45506e-26
6.21436, 1053.76, 2.37715e-26
6.26467, 1097.11, 2.30171e-26
6.31539, 1142.25, 2.22865e-26
6.36652, 1189.24, 2.15791e-26
6.41806, 1238.16, 2.08943e-26
6.47002, 1289.1, 2.02311e-26
6.5224, 1342.13, 1.9589e-26
6.5752, 1397.34, 1.89674e-26
6.62843, 1454.83, 1.83654e-26
6.68209, 1514.68, 1.77825e-26
6.73619, 1576.99, 1.72181e-26
6.79072, 1641.87, 1.66717e-26
6.8457, 1709.41, 1.61425e-26
6.90112, 1779.73, 1.56302e-26
6.95699, 1852.95, 1.51341e-26
7.01331, 1929.18, 1.46538e-26
7.07009, 2008.54, 1.41887e-26
7.12732, 2091.17, 1.37384e-26
7.18502, 2177.2, 1.33024e-26
7.24319, 2266.77, 1.28802e-26
7.30183, 2360.02, 1.24714e-26
7.36094, 2457.11, 1.20756e-26
7.42053, 2558.19, 1.16924e-26
7.48061, 2663.43, 1.13213e-26
7.54117, 2773, 1.09619e-26
7.60222, 2887.08, 1.0614e-26
7.66377, 3005.85, 1.02772e-26
7.72581, 3129.51, 9.951e-27
7.78835, 3258.26, 9.6352e-27
7.85141, 3392.3, 9.32936e-27
7.91497, 3531.85, 9.03328e-27
7.97905, 3677.15, 8.74657e-27
8.04364, 3828.42, 8.469e-27
8.10876, 3985.92, 8.20021e-27
8.17441, 4149.9, 7.93994e-27
8.24058, 4320.62, 7.68797e-27
8.3073, 4498.37, 7.44394e-27
8.37455, 4683.42, 7.2077e-27
8.44235, 4876.1, 6.97894e-27
8.51069, 5076.69, 6.75746e-27
8.57959, 5285.54, 6.54299e-27
8.64905, 5502.98, 6.33533e-27
8.71907, 5729.37, 6.13426e-27
8.78966, 5965.07, 5.93956e-27
8.86082, 6210.47, 5.75105e-27
8.93255, 6465.96, 5.56853e-27
9.00487, 6731.96, 5.39179e-27
9.07777, 7008.91, 5.22067e-27
9.15126, 7297.25, 5.05498e-27
9.22534, 7597.45, 4.89455e-27
9.30003, 7910, 4.7392e-27
9.37532, 8235.41, 4.58879e-27
9.45122, 8574.21, 4.44315e-27
9.52773, 8926.94, 4.30214e-27
9.60486, 9294.19, 4.16561e-27
9.68262, 9676.54, 4.0334e-27
9.76101, 10074.6, 3.90538e-27
9.84003, 10489.1, 3.78144e-27
9.91969, 10920.6, 3.66143e-27
10, 11369.9, 3.54522e-27
