f, omegaSens, omegaSW
1.26926, 0.374696, 2.33062e-26
1.27954, 0.390109, 2.25764e-26
1.2899, 0.406155, 2.18695e-26
1.30034, 0.422861, 2.11848e-26
1.31087, 0.440255, 2.05211e-26
1.32148, 0.458364, 1.98784e-26
1.33218, 0.477218, 1.92554e-26
1.34296, 0.496847, 1.86522e-26
1.35384, 0.517284, 1.80671e-26
1.3648, 0.538562, 1.75006e-26
1.37584, 0.560715, 1.69522e-26
1.38698, 0.583779, 1.64205e-26
1.39821, 0.607792, 1.59053e-26
1.40953, 0.632793, 1.54062e-26
1.42094, 0.658822, 1.49227e-26
1.43245, 0.685922, 1.44541e-26
1.44404, 0.714137, 1.40006e-26
1.45573, 0.743512, 1.3561e-26
1.46752, 0.774096, 1.31349e-26
1.4794, 0.805938, 1.27224e-26
1.49137, 0.839089, 1.23229e-26
1.50345, 0.873605, 1.19355e-26
1.51562, 0.90954, 1.15605e-26
1.52789, 0.946954, 1.11971e-26
1.54026, 0.985906, 1.08451e-26
1.55273, 1.02646, 1.05041e-26
1.5653, 1.06868, 1.01738e-26
1.57797, 1.11264, 9.85392e-27
1.59075, 1.15841, 9.54385e-27
1.60362, 1.20606, 9.2438e-27
1.61661, 1.25568, 8.95279e-27
1.62969, 1.30733, 8.67123e-27
1.64289, 1.36111, 8.3982e-27
1.65619, 1.41709, 8.13386e-27
1.6696, 1.47539, 7.87777e-27
1.68311, 1.53608, 7.62986e-27
1.69674, 1.59927, 7.38954e-27
1.71047, 1.66505, 7.15693e-27
1.72432, 1.73354, 6.93147e-27
1.73828, 1.80486, 6.71312e-27
1.75235, 1.8791, 6.50167e-27
1.76654, 1.9564, 6.29677e-27
1.78084, 2.03687, 6.09836e-27
1.79526, 2.12066, 5.90614e-27
1.80979, 2.2079, 5.72003e-27
1.82444, 2.29872, 5.53974e-27
1.83921, 2.39328, 5.3651e-27
1.8541, 2.49173, 5.19594e-27
1.86911, 2.59423, 5.03211e-27
1.88425, 2.70095, 4.87333e-27
1.8995, 2.81206, 4.71968e-27
1.91488, 2.92773, 4.57079e-27
1.93038, 3.04817, 4.42662e-27
1.94601, 3.17356, 4.28695e-27
1.96176, 3.30411, 4.15173e-27
1.97764, 3.44003, 4.02074e-27
1.99365, 3.58154, 3.89386e-27
2.00979, 3.72887, 3.77097e-27
2.02606, 3.88226, 3.65195e-27
2.04247, 4.04197, 3.53663e-27
2.059, 4.20824, 3.42502e-27
2.07567, 4.38135, 3.31688e-27
2.09248, 4.56159, 3.21212e-27
2.10942, 4.74923, 3.11069e-27
2.12649, 4.9446, 3.0125e-27
2.14371, 5.14801, 2.91734e-27
2.16106, 5.35978, 2.82522e-27
2.17856, 5.58027, 2.73596e-27
2.19619, 5.80982, 2.64957e-27
2.21397, 6.04882, 2.56586e-27
2.2319, 6.29765, 2.48477e-27
2.24997, 6.55671, 2.40626e-27
2.26818, 6.82644, 2.33024e-27
2.28654, 7.10726, 2.25662e-27
2.30506, 7.39963, 2.18527e-27
2.32372, 7.70403, 2.11621e-27
2.34253, 8.02095, 2.04933e-27
2.36149, 8.35091, 1.98457e-27
2.38061, 8.69444, 1.92183e-27
2.39988, 9.05211, 1.86108e-27
2.41931, 9.42449, 1.80224e-27
2.4389, 9.81219, 1.74525e-27
2.45864, 10.2158, 1.69008e-27
2.47855, 10.6361, 1.63662e-27
2.49861, 11.0736, 1.58488e-27
2.51884, 11.5292, 1.53475e-27
2.53923, 12.0034, 1.48622e-27
2.55979, 12.4972, 1.43921e-27
2.58051, 13.0113, 1.39369e-27
2.6014, 13.5466, 1.34961e-27
2.62246, 14.1039, 1.30692e-27
2.64369, 14.6841, 1.26557e-27
2.6651, 15.2881, 1.22552e-27
2.68667, 15.9171, 1.18676e-27
2.70842, 16.5719, 1.14921e-27
2.73035, 17.2536, 1.11284e-27
2.75245, 17.9634, 1.07764e-27
2.77474, 18.7023, 1.04352e-27
2.7972, 19.4717, 1.01051e-27
2.81984, 20.2727, 9.78534e-28
2.84267, 21.1067, 9.47563e-28
2.86569, 21.975, 9.17564e-28
2.88889, 22.879, 8.88521e-28
2.91227, 23.8202, 8.60406e-28
2.93585, 24.8001, 8.33166e-28
2.95962, 25.8203, 8.0679e-28
2.98358, 26.8825, 7.81249e-28
3.00773, 27.9884, 7.56521e-28
3.03208, 29.1398, 7.32569e-28
3.05663, 30.3385, 7.09372e-28
3.08137, 31.5866, 6.86917e-28
3.10632, 32.886, 6.65164e-28
3.13147, 34.2389, 6.441e-28
3.15682, 35.6474, 6.23705e-28
3.18238, 37.1138, 6.03952e-28
3.20814, 38.6406, 5.84829e-28
3.23411, 40.2302, 5.66309e-28
3.26029, 41.8852, 5.48376e-28
3.28669, 43.6083, 5.31004e-28
3.3133, 45.4023, 5.14185e-28
3.34012, 47.27, 4.97901e-28
3.36716, 49.2146, 4.82131e-28
3.39442, 51.2392, 4.66859e-28
3.4219, 53.3471, 4.52071e-28
3.4496, 55.5417, 4.37752e-28
3.47753, 57.8266, 4.23883e-28
3.50568, 60.2055, 4.10456e-28
3.53406, 62.6823, 3.97453e-28
3.56267, 65.2609, 3.84862e-28
3.59151, 67.9456, 3.7267e-28
3.62059, 70.7408, 3.60861e-28
3.6499, 73.6509, 3.49428e-28
3.67945, 76.6808, 3.38356e-28
3.70924, 79.8353, 3.27634e-28
3.73927, 83.1196, 3.17252e-28
3.76954, 86.539, 3.072e-28
3.80006, 90.0991, 2.97464e-28
3.83082, 93.8056, 2.88039e-28
3.86183, 97.6647, 2.78912e-28
3.8931, 101.682, 2.70072e-28
3.92461, 105.865, 2.61515e-28
3.95639, 110.221, 2.53225e-28
3.98842, 114.755, 2.452e-28
4.0207, 119.476, 2.37431e-28
4.05325, 124.391, 2.29906e-28
4.08607, 129.508, 2.22618e-28
4.11915, 134.836, 2.15562e-28
4.1525, 140.383, 2.08729e-28
4.18611, 146.158, 2.02114e-28
4.22, 152.171, 1.95707e-28
4.25417, 158.431, 1.89503e-28
4.28861, 164.948, 1.83496e-28
4.32333, 171.734, 1.77679e-28
4.35833, 178.799, 1.72047e-28
4.39361, 186.154, 1.66593e-28
4.42918, 193.813, 1.61312e-28
4.46504, 201.786, 1.56198e-28
4.50118, 210.087, 1.51247e-28
4.53762, 218.73, 1.46452e-28
4.57436, 227.728, 1.41808e-28
4.61139, 237.096, 1.37313e-28
4.64872, 246.85, 1.3296e-28
4.68636, 257.005, 1.28744e-28
4.7243, 267.578, 1.24662e-28
4.76254, 278.586, 1.2071e-28
4.8011, 290.046, 1.16882e-28
4.83997, 301.978, 1.13176e-28
4.87915, 314.401, 1.09588e-28
4.91865, 327.335, 1.06113e-28
4.95847, 340.802, 1.02748e-28
4.99861, 354.822, 9.94903e-29
5.03908, 369.419, 9.63353e-29
5.07987, 384.616, 9.32809e-29
5.121, 400.439, 9.03226e-29
5.16246, 416.912, 8.74582e-29
5.20425, 434.063, 8.46851e-29
5.24638, 451.92, 8.19997e-29
5.28886, 470.512, 7.93989e-29
5.33167, 489.868, 7.68814e-29
5.37484, 510.02, 7.44429e-29
5.41835, 531.002, 7.20822e-29
5.46221, 552.847, 6.97965e-29
5.50643, 575.59, 6.7583e-29
5.55101, 599.269, 6.54395e-29
5.59595, 623.922, 6.33641e-29
5.64125, 649.59, 6.13546e-29
5.68692, 676.313, 5.94087e-29
5.73296, 704.136, 5.75245e-29
5.77938, 733.103, 5.56998e-29
5.82616, 763.262, 5.39335e-29
5.87333, 794.662, 5.22227e-29
5.92088, 827.353, 5.05663e-29
5.96881, 861.389, 4.89626e-29
6.01713, 896.826, 4.74097e-29
6.06585, 933.72, 4.59057e-29
6.11495, 972.133, 4.44498e-29
6.16446, 1012.12, 4.30398e-29
6.21436, 1053.76, 4.16748e-29
6.26467, 1097.11, 4.03529e-29
6.31539, 1142.25, 3.90728e-29
6.36652, 1189.24, 3.78333e-29
6.41806, 1238.16, 3.66333e-29
6.47002, 1289.1, 3.54712e-29
6.5224, 1342.13, 3.4346e-29
6.5752, 1397.34, 3.32566e-29
6.62843, 1454.83, 3.22017e-29
6.68209, 1514.68, 3.11802e-29
6.73619, 1576.99, 3.0191e-29
6.79072, 1641.87, 2.92334e-29
6.8457, 1709.41, 2.8306e-29
6.90112, 1779.73, 2.7408e-29
6.95699, 1852.95, 2.65386e-29
7.01331, 1929.18, 2.56967e-29
7.07009, 2008.54, 2.48815e-29
7.12732, 2091.17, 2.40922e-29
7.18502, 2177.2, 2.3328e-29
7.24319, 2266.77, 2.25879e-29
7.30183, 2360.02, 2.18713e-29
7.36094, 2457.11, 2.11774e-29
7.42053, 2558.19, 2.05056e-29
7.48061, 2663.43, 1.9855e-29
7.54117, 2773, 1.92251e-29
7.60222, 2887.08, 1.86152e-29
7.66377, 3005.85, 1.80246e-29
7.72581, 3129.51, 1.74528e-29
7.78835, 3258.26, 1.68991e-29
7.85141, 3392.3, 1.63629e-29
7.91497, 3531.85, 1.58438e-29
7.97905, 3677.15, 1.53411e-29
8.04364, 3828.42, 1.48544e-29
8.10876, 3985.92, 1.43831e-29
8.17441, 4149.9, 1.39268e-29
8.24058, 4320.62, 1.3485e-29
8.3073, 4498.37, 1.30571e-29
8.37455, 4683.42, 1.26428e-29
8.44235, 4876.1, 1.22417e-29
8.51069, 5076.69, 1.18533e-29
8.57959, 5285.54, 1.14772e-29
8.64905, 5502.98, 1.11131e-29
8.71907, 5729.37, 1.07605e-29
8.78966, 5965.07, 1.0419e-29
8.86082, 6210.47, 1.00885e-29
8.93255, 6465.96, 9.76838e-30
9.00487, 6731.96, 9.45842e-30
9.07777, 7008.91, 9.15832e-30
9.15126, 7297.25, 8.86774e-30
9.22534, 7597.45, 8.58639e-30
9.30003, 7910, 8.31393e-30
9.37532, 8235.41, 8.05013e-30
9.45122, 8574.21, 7.79471e-30
9.52773, 8926.94, 7.54739e-30
9.60486, 9294.19, 7.30793e-30
9.68262, 9676.54, 7.07604e-30
9.76101, 10074.6, 6.85151e-30
9.84003, 10489.1, 6.63411e-30
9.91969, 10920.6, 6.42361e-30
10, 11369.9, 6.21978e-30
