f, omegaSens, omegaSW
1.26926, 0.374696, 5.67153e-21
1.27954, 0.390109, 5.49232e-21
1.2899, 0.406155, 5.31882e-21
1.30034, 0.422861, 5.15085e-21
1.31087, 0.440255, 4.98809e-21
1.32148, 0.458364, 4.83054e-21
1.33218, 0.477218, 4.67789e-21
1.34296, 0.496847, 4.53015e-21
1.35384, 0.517284, 4.38689e-21
1.3648, 0.538562, 4.24826e-21
1.37584, 0.560715, 4.11411e-21
1.38698, 0.583779, 3.98406e-21
1.39821, 0.607792, 3.85811e-21
1.40953, 0.632793, 3.73615e-21
1.42094, 0.658822, 3.61805e-21
1.43245, 0.685922, 3.5036e-21
1.44404, 0.714137, 3.39289e-21
1.45573, 0.743512, 3.28562e-21
1.46752, 0.774096, 3.18169e-21
1.4794, 0.805938, 3.08108e-21
1.49137, 0.839089, 2.9837e-21
1.50345, 0.873605, 2.88929e-21
1.51562, 0.90954, 2.79792e-21
1.52789, 0.946954, 2.70942e-21
1.54026, 0.985906, 2.62371e-21
1.55273, 1.02646, 2.54071e-21
1.5653, 1.06868, 2.46034e-21
1.57797, 1.11264, 2.38252e-21
1.59075, 1.15841, 2.30711e-21
1.60362, 1.20606, 2.23416e-21
1.61661, 1.25568, 2.16343e-21
1.62969, 1.30733, 2.09501e-21
1.64289, 1.36111, 2.02869e-21
1.65619, 1.41709, 1.96449e-21
1.6696, 1.47539, 1.90231e-21
1.68311, 1.53608, 1.84213e-21
1.69674, 1.59927, 1.78381e-21
1.71047, 1.66505, 1.72738e-21
1.72432, 1.73354, 1.67269e-21
1.73828, 1.80486, 1.61974e-21
1.75235, 1.8791, 1.56848e-21
1.76654, 1.9564, 1.51881e-21
1.78084, 2.03687, 1.47073e-21
1.79526, 2.12066, 1.42416e-21
1.80979, 2.2079, 1.37909e-21
1.82444, 2.29872, 1.33543e-21
1.83921, 2.39328, 1.29314e-21
1.8541, 2.49173, 1.2522e-21
1.86911, 2.59423, 1.21254e-21
1.88425, 2.70095, 1.17413e-21
1.8995, 2.81206, 1.13696e-21
1.91488, 2.92773, 1.10094e-21
1.93038, 3.04817, 1.06608e-21
1.94601, 3.17356, 1.03231e-21
1.96176, 3.30411, 9.99627e-22
1.97764, 3.44003, 9.6797e-22
1.99365, 3.58154, 9.37311e-22
2.00979, 3.72887, 9.07621e-22
2.02606, 3.88226, 8.78872e-22
2.04247, 4.04197, 8.51019e-22
2.059, 4.20824, 8.24069e-22
2.07567, 4.38135, 7.97962e-22
2.09248, 4.56159, 7.72674e-22
2.10942, 4.74923, 7.48195e-22
2.12649, 4.9446, 7.245e-22
2.14371, 5.14801, 7.0154e-22
2.16106, 5.35978, 6.79319e-22
2.17856, 5.58027, 6.57789e-22
2.19619, 5.80982, 6.36955e-22
2.21397, 6.04882, 6.16772e-22
2.2319, 6.29765, 5.97222e-22
2.24997, 6.55671, 5.78296e-22
2.26818, 6.82644, 5.59975e-22
2.28654, 7.10726, 5.42233e-22
2.30506, 7.39963, 5.25041e-22
2.32372, 7.70403, 5.08403e-22
2.34253, 8.02095, 4.92293e-22
2.36149, 8.35091, 4.76694e-22
2.38061, 8.69444, 4.61585e-22
2.39988, 9.05211, 4.46957e-22
2.41931, 9.42449, 4.3279e-22
2.4389, 9.81219, 4.1907e-22
2.45864, 10.2158, 4.0579e-22
2.47855, 10.6361, 3.92925e-22
2.49861, 11.0736, 3.80473e-22
2.51884, 11.5292, 3.68412e-22
2.53923, 12.0034, 3.56735e-22
2.55979, 12.4972, 3.45425e-22
2.58051, 13.0113, 3.34477e-22
2.6014, 13.5466, 3.23874e-22
2.62246, 14.1039, 3.13607e-22
2.64369, 14.6841, 3.03666e-22
2.6651, 15.2881, 2.94035e-22
2.68667, 15.9171, 2.84716e-22
2.70842, 16.5719, 2.7569e-22
2.73035, 17.2536, 2.66948e-22
2.75245, 17.9634, 2.58486e-22
2.77474, 18.7023, 2.50288e-22
2.7972, 19.4717, 2.42354e-22
2.81984, 20.2727, 2.34672e-22
2.84267, 21.1067, 2.27231e-22
2.86569, 21.975, 2.20024e-22
2.88889, 22.879, 2.13047e-22
2.91227, 23.8202, 2.06294e-22
2.93585, 24.8001, 1.99752e-22
2.95962, 25.8203, 1.93418e-22
2.98358, 26.8825, 1.87284e-22
3.00773, 27.9884, 1.81347e-22
3.03208, 29.1398, 1.75596e-22
3.05663, 30.3385, 1.70027e-22
3.08137, 31.5866, 1.64637e-22
3.10632, 32.886, 1.59415e-22
3.13147, 34.2389, 1.54359e-22
3.15682, 35.6474, 1.49464e-22
3.18238, 37.1138, 1.44724e-22
3.20814, 38.6406, 1.40135e-22
3.23411, 40.2302, 1.35691e-22
3.26029, 41.8852, 1.31388e-22
3.28669, 43.6083, 1.2722e-22
3.3133, 45.4023, 1.23185e-22
3.34012, 47.27, 1.19279e-22
3.36716, 49.2146, 1.15496e-22
3.39442, 51.2392, 1.11833e-22
3.4219, 53.3471, 1.08286e-22
3.4496, 55.5417, 1.04852e-22
3.47753, 57.8266, 1.01526e-22
3.50568, 60.2055, 9.8306e-23
3.53406, 62.6823, 9.51881e-23
3.56267, 65.2609, 9.2169e-23
3.59151, 67.9456, 8.92458e-23
3.62059, 70.7408, 8.64146e-23
3.6499, 73.6509, 8.36738e-23
3.67945, 76.6808, 8.10196e-23
3.70924, 79.8353, 7.84495e-23
3.73927, 83.1196, 7.5961e-23
3.76954, 86.539, 7.35517e-23
3.80006, 90.0991, 7.12184e-23
3.83082, 93.8056, 6.89596e-23
3.86183, 97.6647, 6.67723e-23
3.8931, 101.682, 6.46539e-23
3.92461, 105.865, 6.26034e-23
3.95639, 110.221, 6.06171e-23
3.98842, 114.755, 5.86942e-23
4.0207, 119.476, 5.68328e-23
4.05325, 124.391, 5.50299e-23
4.08607, 129.508, 5.32839e-23
4.11915, 134.836, 5.15936e-23
4.1525, 140.383, 4.99567e-23
4.18611, 146.158, 4.83723e-23
4.22, 152.171, 4.68377e-23
4.25417, 158.431, 4.53516e-23
4.28861, 164.948, 4.39129e-23
4.32333, 171.734, 4.25197e-23
4.35833, 178.799, 4.11708e-23
4.39361, 186.154, 3.98648e-23
4.42918, 193.813, 3.86001e-23
4.46504, 201.786, 3.73754e-23
4.50118, 210.087, 3.61899e-23
4.53762, 218.73, 3.50418e-23
4.57436, 227.728, 3.39299e-23
4.61139, 237.096, 3.28535e-23
4.64872, 246.85, 3.18113e-23
4.68636, 257.005, 3.08019e-23
4.7243, 267.578, 2.98246e-23
4.76254, 278.586, 2.88785e-23
4.8011, 290.046, 2.79622e-23
4.83997, 301.978, 2.7075e-23
4.87915, 314.401, 2.62161e-23
4.91865, 327.335, 2.53843e-23
4.95847, 340.802, 2.45789e-23
4.99861, 354.822, 2.37991e-23
5.03908, 369.419, 2.3044e-23
5.07987, 384.616, 2.23129e-23
5.121, 400.439, 2.16049e-23
5.16246, 416.912, 2.09194e-23
5.20425, 434.063, 2.02557e-23
5.24638, 451.92, 1.9613e-23
5.28886, 470.512, 1.89906e-23
5.33167, 489.868, 1.83882e-23
5.37484, 510.02, 1.78047e-23
5.41835, 531.002, 1.72398e-23
5.46221, 552.847, 1.66928e-23
5.50643, 575.59, 1.61632e-23
5.55101, 599.269, 1.56503e-23
5.59595, 623.922, 1.51537e-23
5.64125, 649.59, 1.46729e-23
5.68692, 676.313, 1.42074e-23
5.73296, 704.136, 1.37566e-23
5.77938, 733.103, 1.332e-23
5.82616, 763.262, 1.28974e-23
5.87333, 794.662, 1.24881e-23
5.92088, 827.353, 1.20919e-23
5.96881, 861.389, 1.17082e-23
6.01713, 896.826, 1.13367e-23
6.06585, 933.72, 1.09769e-23
6.11495, 972.133, 1.06287e-23
6.16446, 1012.12, 1.02914e-23
6.21436, 1053.76, 9.96486e-24
6.26467, 1097.11, 9.64866e-24
6.31539, 1142.25, 9.34248e-24
6.36652, 1189.24, 9.04601e-24
6.41806, 1238.16, 8.75897e-24
6.47002, 1289.1, 8.48103e-24
6.5224, 1342.13, 8.21191e-24
6.5752, 1397.34, 7.95134e-24
6.62843, 1454.83, 7.69903e-24
6.68209, 1514.68, 7.45473e-24
6.73619, 1576.99, 7.21816e-24
6.79072, 1641.87, 6.98913e-24
6.8457, 1709.41, 6.76733e-24
6.90112, 1779.73, 6.55259e-24
6.95699, 1852.95, 6.34466e-24
7.01331, 1929.18, 6.14333e-24
7.07009, 2008.54, 5.94838e-24
7.12732, 2091.17, 5.75964e-24
7.18502, 2177.2, 5.57687e-24
7.24319, 2266.77, 5.39989e-24
7.30183, 2360.02, 5.22854e-24
7.36094, 2457.11, 5.06263e-24
7.42053, 2558.19, 4.90198e-24
7.48061, 2663.43, 4.74641e-24
7.54117, 2773, 4.59579e-24
7.60222, 2887.08, 4.44995e-24
7.66377, 3005.85, 4.30873e-24
7.72581, 3129.51, 4.17201e-24
7.78835, 3258.26, 4.03962e-24
7.85141, 3392.3, 3.91142e-24
7.91497, 3531.85, 3.7873e-24
7.97905, 3677.15, 3.66711e-24
8.04364, 3828.42, 3.55075e-24
8.10876, 3985.92, 3.43806e-24
8.17441, 4149.9, 3.32895e-24
8.24058, 4320.62, 3.22332e-24
8.3073, 4498.37, 3.12102e-24
8.37455, 4683.42, 3.02199e-24
8.44235, 4876.1, 2.92608e-24
8.51069, 5076.69, 2.83323e-24
8.57959, 5285.54, 2.74332e-24
8.64905, 5502.98, 2.65626e-24
8.71907, 5729.37, 2.57197e-24
8.78966, 5965.07, 2.49034e-24
8.86082, 6210.47, 2.41131e-24
8.93255, 6465.96, 2.33479e-24
9.00487, 6731.96, 2.2607e-24
9.07777, 7008.91, 2.18895e-24
9.15126, 7297.25, 2.11949e-24
9.22534, 7597.45, 2.05223e-24
9.30003, 7910, 1.9871e-24
9.37532, 8235.41, 1.92404e-24
9.45122, 8574.21, 1.86298e-24
9.52773, 8926.94, 1.80386e-24
9.60486, 9294.19, 1.74662e-24
9.68262, 9676.54, 1.69119e-24
9.76101, 10074.6, 1.63752e-24
9.84003, 10489.1, 1.58555e-24
9.91969, 10920.6, 1.53523e-24
10, 11369.9, 1.48651e-24
