f, omegaSens, omegaSW
1.26926, 0.374696, 2.39332e-22
1.27954, 0.390109, 2.31754e-22
1.2899, 0.406155, 2.24418e-22
1.30034, 0.422861, 2.17316e-22
1.31087, 0.440255, 2.10435e-22
1.32148, 0.458364, 2.03775e-22
1.33218, 0.477218, 1.97323e-22
1.34296, 0.496847, 1.91079e-22
1.35384, 0.517284, 1.85025e-22
1.3648, 0.538562, 1.79167e-22
1.37584, 0.560715, 1.73498e-22
1.38698, 0.583779, 1.68004e-22
1.39821, 0.607792, 1.62683e-22
1.40953, 0.632793, 1.57532e-22
1.42094, 0.658822, 1.52543e-22
1.43245, 0.685922, 1.4771e-22
1.44404, 0.714137, 1.43035e-22
1.45573, 0.743512, 1.38505e-22
1.46752, 0.774096, 1.34116e-22
1.4794, 0.805938, 1.29869e-22
1.49137, 0.839089, 1.25758e-22
1.50345, 0.873605, 1.21772e-22
1.51562, 0.90954, 1.17915e-22
1.52789, 0.946954, 1.1418e-22
1.54026, 0.985906, 1.10563e-22
1.55273, 1.02646, 1.0706e-22
1.5653, 1.06868, 1.03669e-22
1.57797, 1.11264, 1.00385e-22
1.59075, 1.15841, 9.72035e-23
1.60362, 1.20606, 9.41258e-23
1.61661, 1.25568, 9.11419e-23
1.62969, 1.30733, 8.82558e-23
1.64289, 1.36111, 8.5458e-23
1.65619, 1.41709, 8.27503e-23
1.6696, 1.47539, 8.01278e-23
1.68311, 1.53608, 7.759e-23
1.69674, 1.59927, 7.51305e-23
1.71047, 1.66505, 7.27508e-23
1.72432, 1.73354, 7.04449e-23
1.73828, 1.80486, 6.82124e-23
1.75235, 1.8791, 6.6051e-23
1.76654, 1.9564, 6.39572e-23
1.78084, 2.03687, 6.19304e-23
1.79526, 2.12066, 5.99672e-23
1.80979, 2.2079, 5.80671e-23
1.82444, 2.29872, 5.62269e-23
1.83921, 2.39328, 5.44447e-23
1.8541, 2.49173, 5.2719e-23
1.86911, 2.59423, 5.1048e-23
1.88425, 2.70095, 4.9429e-23
1.8995, 2.81206, 4.78626e-23
1.91488, 2.92773, 4.63452e-23
1.93038, 3.04817, 4.48763e-23
1.94601, 3.17356, 4.34535e-23
1.96176, 3.30411, 4.20764e-23
1.97764, 3.44003, 4.07426e-23
1.99365, 3.58154, 3.9451e-23
2.00979, 3.72887, 3.82003e-23
2.02606, 3.88226, 3.69893e-23
2.04247, 4.04197, 3.58161e-23
2.059, 4.20824, 3.46809e-23
2.07567, 4.38135, 3.35813e-23
2.09248, 4.56159, 3.25162e-23
2.10942, 4.74923, 3.14853e-23
2.12649, 4.9446, 3.04874e-23
2.14371, 5.14801, 2.95205e-23
2.16106, 5.35978, 2.85847e-23
2.17856, 5.58027, 2.76781e-23
2.19619, 5.80982, 2.68008e-23
2.21397, 6.04882, 2.5951e-23
2.2319, 6.29765, 2.51278e-23
2.24997, 6.55671, 2.4331e-23
2.26818, 6.82644, 2.35597e-23
2.28654, 7.10726, 2.28127e-23
2.30506, 7.39963, 2.20889e-23
2.32372, 7.70403, 2.13885e-23
2.34253, 8.02095, 2.07103e-23
2.36149, 8.35091, 2.00537e-23
2.38061, 8.69444, 1.94176e-23
2.39988, 9.05211, 1.88019e-23
2.41931, 9.42449, 1.82056e-23
2.4389, 9.81219, 1.76281e-23
2.45864, 10.2158, 1.70692e-23
2.47855, 10.6361, 1.65277e-23
2.49861, 11.0736, 1.60037e-23
2.51884, 11.5292, 1.54961e-23
2.53923, 12.0034, 1.50046e-23
2.55979, 12.4972, 1.45287e-23
2.58051, 13.0113, 1.40679e-23
2.6014, 13.5466, 1.36218e-23
2.62246, 14.1039, 1.31897e-23
2.64369, 14.6841, 1.27714e-23
2.6651, 15.2881, 1.23662e-23
2.68667, 15.9171, 1.19741e-23
2.70842, 16.5719, 1.15943e-23
2.73035, 17.2536, 1.12264e-23
2.75245, 17.9634, 1.08704e-23
2.77474, 18.7023, 1.05255e-23
2.7972, 19.4717, 1.01917e-23
2.81984, 20.2727, 9.86849e-24
2.84267, 21.1067, 9.55544e-24
2.86569, 21.975, 9.25225e-24
2.88889, 22.879, 8.95876e-24
2.91227, 23.8202, 8.67467e-24
2.93585, 24.8001, 8.39946e-24
2.95962, 25.8203, 8.13299e-24
2.98358, 26.8825, 7.875e-24
3.00773, 27.9884, 7.62523e-24
3.03208, 29.1398, 7.38334e-24
3.05663, 30.3385, 7.14909e-24
3.08137, 31.5866, 6.92235e-24
3.10632, 32.886, 6.70272e-24
3.13147, 34.2389, 6.49007e-24
3.15682, 35.6474, 6.28419e-24
3.18238, 37.1138, 6.08481e-24
3.20814, 38.6406, 5.8918e-24
3.23411, 40.2302, 5.7049e-24
3.26029, 41.8852, 5.52393e-24
3.28669, 43.6083, 5.34865e-24
3.3133, 45.4023, 5.17895e-24
3.34012, 47.27, 5.01467e-24
3.36716, 49.2146, 4.85558e-24
3.39442, 51.2392, 4.70153e-24
3.4219, 53.3471, 4.55238e-24
3.4496, 55.5417, 4.40796e-24
3.47753, 57.8266, 4.2681e-24
3.50568, 60.2055, 4.1327e-24
3.53406, 62.6823, 4.00159e-24
3.56267, 65.2609, 3.87464e-24
3.59151, 67.9456, 3.75172e-24
3.62059, 70.7408, 3.63267e-24
3.6499, 73.6509, 3.51742e-24
3.67945, 76.6808, 3.40582e-24
3.70924, 79.8353, 3.29775e-24
3.73927, 83.1196, 3.19312e-24
3.76954, 86.539, 3.09181e-24
3.80006, 90.0991, 2.99371e-24
3.83082, 93.8056, 2.89873e-24
3.86183, 97.6647, 2.80677e-24
3.8931, 101.682, 2.7177e-24
3.92461, 105.865, 2.63149e-24
3.95639, 110.221, 2.54798e-24
3.98842, 114.755, 2.46713e-24
4.0207, 119.476, 2.38887e-24
4.05325, 124.391, 2.31308e-24
4.08607, 129.508, 2.23967e-24
4.11915, 134.836, 2.16861e-24
4.1525, 140.383, 2.09979e-24
4.18611, 146.158, 2.03318e-24
4.22, 152.171, 1.96867e-24
4.25417, 158.431, 1.90619e-24
4.28861, 164.948, 1.84571e-24
4.32333, 171.734, 1.78714e-24
4.35833, 178.799, 1.73044e-24
4.39361, 186.154, 1.67553e-24
4.42918, 193.813, 1.62237e-24
4.46504, 201.786, 1.57089e-24
4.50118, 210.087, 1.52105e-24
4.53762, 218.73, 1.47279e-24
4.57436, 227.728, 1.42605e-24
4.61139, 237.096, 1.3808e-24
4.64872, 246.85, 1.33699e-24
4.68636, 257.005, 1.29456e-24
4.7243, 267.578, 1.25348e-24
4.76254, 278.586, 1.21371e-24
4.8011, 290.046, 1.17519e-24
4.83997, 301.978, 1.1379e-24
4.87915, 314.401, 1.1018e-24
4.91865, 327.335, 1.06683e-24
4.95847, 340.802, 1.03298e-24
4.99861, 354.822, 1.0002e-24
5.03908, 369.419, 9.68463e-25
5.07987, 384.616, 9.37735e-25
5.121, 400.439, 9.07975e-25
5.16246, 416.912, 8.79162e-25
5.20425, 434.063, 8.51266e-25
5.24638, 451.92, 8.24254e-25
5.28886, 470.512, 7.98094e-25
5.33167, 489.868, 7.72773e-25
5.37484, 510.02, 7.48247e-25
5.41835, 531.002, 7.24504e-25
5.46221, 552.847, 7.01516e-25
5.50643, 575.59, 6.79255e-25
5.55101, 599.269, 6.57699e-25
5.59595, 623.922, 6.36828e-25
5.64125, 649.59, 6.16621e-25
5.68692, 676.313, 5.97053e-25
5.73296, 704.136, 5.78106e-25
5.77938, 733.103, 5.59758e-25
5.82616, 763.262, 5.41998e-25
5.87333, 794.662, 5.24797e-25
5.92088, 827.353, 5.08143e-25
5.96881, 861.389, 4.92019e-25
6.01713, 896.826, 4.76406e-25
6.06585, 933.72, 4.61285e-25
6.11495, 972.133, 4.46649e-25
6.16446, 1012.12, 4.32473e-25
6.21436, 1053.76, 4.18751e-25
6.26467, 1097.11, 4.05462e-25
6.31539, 1142.25, 3.92594e-25
6.36652, 1189.24, 3.80135e-25
6.41806, 1238.16, 3.68072e-25
6.47002, 1289.1, 3.56391e-25
6.5224, 1342.13, 3.45081e-25
6.5752, 1397.34, 3.34131e-25
6.62843, 1454.83, 3.23527e-25
6.68209, 1514.68, 3.13261e-25
6.73619, 1576.99, 3.03319e-25
6.79072, 1641.87, 2.93694e-25
6.8457, 1709.41, 2.84373e-25
6.90112, 1779.73, 2.75348e-25
6.95699, 1852.95, 2.6661e-25
7.01331, 1929.18, 2.58149e-25
7.07009, 2008.54, 2.49957e-25
7.12732, 2091.17, 2.42025e-25
7.18502, 2177.2, 2.34345e-25
7.24319, 2266.77, 2.26907e-25
7.30183, 2360.02, 2.19706e-25
7.36094, 2457.11, 2.12734e-25
7.42053, 2558.19, 2.05983e-25
7.48061, 2663.43, 1.99446e-25
7.54117, 2773, 1.93116e-25
7.60222, 2887.08, 1.86988e-25
7.66377, 3005.85, 1.81053e-25
7.72581, 3129.51, 1.75308e-25
7.78835, 3258.26, 1.69745e-25
7.85141, 3392.3, 1.64357e-25
7.91497, 3531.85, 1.59141e-25
7.97905, 3677.15, 1.54091e-25
8.04364, 3828.42, 1.49201e-25
8.10876, 3985.92, 1.44466e-25
8.17441, 4149.9, 1.39881e-25
8.24058, 4320.62, 1.35442e-25
8.3073, 4498.37, 1.31143e-25
8.37455, 4683.42, 1.26982e-25
8.44235, 4876.1, 1.22952e-25
8.51069, 5076.69, 1.1905e-25
8.57959, 5285.54, 1.15272e-25
8.64905, 5502.98, 1.11614e-25
8.71907, 5729.37, 1.08071e-25
8.78966, 5965.07, 1.04641e-25
8.86082, 6210.47, 1.01321e-25
8.93255, 6465.96, 9.81052e-26
9.00487, 6731.96, 9.49915e-26
9.07777, 7008.91, 9.19769e-26
9.15126, 7297.25, 8.90579e-26
9.22534, 7597.45, 8.62318e-26
9.30003, 7910, 8.3495e-26
9.37532, 8235.41, 8.08452e-26
9.45122, 8574.21, 7.82794e-26
9.52773, 8926.94, 7.57953e-26
9.60486, 9294.19, 7.33899e-26
9.68262, 9676.54, 7.10607e-26
9.76101, 10074.6, 6.88054e-26
9.84003, 10489.1, 6.66219e-26
9.91969, 10920.6, 6.45076e-26
10, 11369.9, 6.24603e-26
