f, omegaSens, omegaSW
1.26926, 0.374696, 1.29738e-19
1.27954, 0.390109, 1.25631e-19
1.2899, 0.406155, 1.21655e-19
1.30034, 0.422861, 1.17806e-19
1.31087, 0.440255, 1.14076e-19
1.32148, 0.458364, 1.10466e-19
1.33218, 0.477218, 1.06969e-19
1.34296, 0.496847, 1.03585e-19
1.35384, 0.517284, 1.00303e-19
1.3648, 0.538562, 9.71282e-20
1.37584, 0.560715, 9.40558e-20
1.38698, 0.583779, 9.10776e-20
1.39821, 0.607792, 8.81937e-20
1.40953, 0.632793, 8.54012e-20
1.42094, 0.658822, 8.26974e-20
1.43245, 0.685922, 8.00775e-20
1.44404, 0.714137, 7.75432e-20
1.45573, 0.743512, 7.50878e-20
1.46752, 0.774096, 7.2709e-20
1.4794, 0.805938, 7.04065e-20
1.49137, 0.839089, 6.8178e-20
1.50345, 0.873605, 6.60176e-20
1.51562, 0.90954, 6.3927e-20
1.52789, 0.946954, 6.19022e-20
1.54026, 0.985906, 5.99414e-20
1.55273, 1.02646, 5.80427e-20
1.5653, 1.06868, 5.62042e-20
1.57797, 1.11264, 5.44241e-20
1.59075, 1.15841, 5.26994e-20
1.60362, 1.20606, 5.1031e-20
1.61661, 1.25568, 4.94134e-20
1.62969, 1.30733, 4.78488e-20
1.64289, 1.36111, 4.63322e-20
1.65619, 1.41709, 4.48643e-20
1.6696, 1.47539, 4.34426e-20
1.68311, 1.53608, 4.20668e-20
1.69674, 1.59927, 4.07335e-20
1.71047, 1.66505, 3.94434e-20
1.72432, 1.73354, 3.81934e-20
1.73828, 1.80486, 3.69831e-20
1.75235, 1.8791, 3.58113e-20
1.76654, 1.9564, 3.46762e-20
1.78084, 2.03687, 3.35774e-20
1.79526, 2.12066, 3.25131e-20
1.80979, 2.2079, 3.1483e-20
1.82444, 2.29872, 3.04853e-20
1.83921, 2.39328, 2.95192e-20
1.8541, 2.49173, 2.85836e-20
1.86911, 2.59423, 2.76777e-20
1.88425, 2.70095, 2.67999e-20
1.8995, 2.81206, 2.59507e-20
1.91488, 2.92773, 2.51281e-20
1.93038, 3.04817, 2.43317e-20
1.94601, 3.17356, 2.35603e-20
1.96176, 3.30411, 2.28137e-20
1.97764, 3.44003, 2.20906e-20
1.99365, 3.58154, 2.13904e-20
2.00979, 3.72887, 2.07123e-20
2.02606, 3.88226, 2.00557e-20
2.04247, 4.04197, 1.94196e-20
2.059, 4.20824, 1.88042e-20
2.07567, 4.38135, 1.8208e-20
2.09248, 4.56159, 1.76305e-20
2.10942, 4.74923, 1.70716e-20
2.12649, 4.9446, 1.65306e-20
2.14371, 5.14801, 1.60063e-20
2.16106, 5.35978, 1.5499e-20
2.17856, 5.58027, 1.50074e-20
2.19619, 5.80982, 1.45318e-20
2.21397, 6.04882, 1.4071e-20
2.2319, 6.29765, 1.36247e-20
2.24997, 6.55671, 1.31927e-20
2.26818, 6.82644, 1.27745e-20
2.28654, 7.10726, 1.23695e-20
2.30506, 7.39963, 1.1977e-20
2.32372, 7.70403, 1.15973e-20
2.34253, 8.02095, 1.12296e-20
2.36149, 8.35091, 1.08736e-20
2.38061, 8.69444, 1.05287e-20
2.39988, 9.05211, 1.01949e-20
2.41931, 9.42449, 9.87155e-21
2.4389, 9.81219, 9.55843e-21
2.45864, 10.2158, 9.25538e-21
2.47855, 10.6361, 8.96178e-21
2.49861, 11.0736, 8.67765e-21
2.51884, 11.5292, 8.40242e-21
2.53923, 12.0034, 8.13596e-21
2.55979, 12.4972, 7.87789e-21
2.58051, 13.0113, 7.62809e-21
2.6014, 13.5466, 7.38617e-21
2.62246, 14.1039, 7.15191e-21
2.64369, 14.6841, 6.92509e-21
2.6651, 15.2881, 6.70537e-21
2.68667, 15.9171, 6.49276e-21
2.70842, 16.5719, 6.28683e-21
2.73035, 17.2536, 6.0874e-21
2.75245, 17.9634, 5.89435e-21
2.77474, 18.7023, 5.70734e-21
2.7972, 19.4717, 5.52634e-21
2.81984, 20.2727, 5.35109e-21
2.84267, 21.1067, 5.18134e-21
2.86569, 21.975, 5.01695e-21
2.88889, 22.879, 4.85781e-21
2.91227, 23.8202, 4.70377e-21
2.93585, 24.8001, 4.55455e-21
2.95962, 25.8203, 4.41006e-21
2.98358, 26.8825, 4.27017e-21
3.00773, 27.9884, 4.13474e-21
3.03208, 29.1398, 4.00358e-21
3.05663, 30.3385, 3.87656e-21
3.08137, 31.5866, 3.75362e-21
3.10632, 32.886, 3.63452e-21
3.13147, 34.2389, 3.51922e-21
3.15682, 35.6474, 3.40759e-21
3.18238, 37.1138, 3.29947e-21
3.20814, 38.6406, 3.19482e-21
3.23411, 40.2302, 3.09348e-21
3.26029, 41.8852, 2.99535e-21
3.28669, 43.6083, 2.90031e-21
3.3133, 45.4023, 2.80829e-21
3.34012, 47.27, 2.71921e-21
3.36716, 49.2146, 2.63295e-21
3.39442, 51.2392, 2.54942e-21
3.4219, 53.3471, 2.46854e-21
3.4496, 55.5417, 2.39023e-21
3.47753, 57.8266, 2.31439e-21
3.50568, 60.2055, 2.24097e-21
3.53406, 62.6823, 2.16988e-21
3.56267, 65.2609, 2.10104e-21
3.59151, 67.9456, 2.03439e-21
3.62059, 70.7408, 1.96983e-21
3.6499, 73.6509, 1.90734e-21
3.67945, 76.6808, 1.84682e-21
3.70924, 79.8353, 1.78822e-21
3.73927, 83.1196, 1.73149e-21
3.76954, 86.539, 1.67656e-21
3.80006, 90.0991, 1.62336e-21
3.83082, 93.8056, 1.57186e-21
3.86183, 97.6647, 1.52199e-21
3.8931, 101.682, 1.4737e-21
3.92461, 105.865, 1.42695e-21
3.95639, 110.221, 1.38166e-21
3.98842, 114.755, 1.33783e-21
4.0207, 119.476, 1.29539e-21
4.05325, 124.391, 1.25429e-21
4.08607, 129.508, 1.21449e-21
4.11915, 134.836, 1.17595e-21
4.1525, 140.383, 1.13864e-21
4.18611, 146.158, 1.10252e-21
4.22, 152.171, 1.06753e-21
4.25417, 158.431, 1.03365e-21
4.28861, 164.948, 1.00086e-21
4.32333, 171.734, 9.691e-22
4.35833, 178.799, 9.38351e-22
4.39361, 186.154, 9.0858e-22
4.42918, 193.813, 8.7975e-22
4.46504, 201.786, 8.51833e-22
4.50118, 210.087, 8.2481e-22
4.53762, 218.73, 7.98639e-22
4.57436, 227.728, 7.73294e-22
4.61139, 237.096, 7.48759e-22
4.64872, 246.85, 7.25001e-22
4.68636, 257.005, 7.01993e-22
4.7243, 267.578, 6.79718e-22
4.76254, 278.586, 6.58153e-22
4.8011, 290.046, 6.37267e-22
4.83997, 301.978, 6.17045e-22
4.87915, 314.401, 5.97466e-22
4.91865, 327.335, 5.78508e-22
4.95847, 340.802, 5.60151e-22
4.99861, 354.822, 5.42377e-22
5.03908, 369.419, 5.25165e-22
5.07987, 384.616, 5.08503e-22
5.121, 400.439, 4.92365e-22
5.16246, 416.912, 4.76741e-22
5.20425, 434.063, 4.61614e-22
5.24638, 451.92, 4.46967e-22
5.28886, 470.512, 4.32781e-22
5.33167, 489.868, 4.1905e-22
5.37484, 510.02, 4.0575e-22
5.41835, 531.002, 3.92876e-22
5.46221, 552.847, 3.8041e-22
5.50643, 575.59, 3.68339e-22
5.55101, 599.269, 3.5665e-22
5.59595, 623.922, 3.45332e-22
5.64125, 649.59, 3.34374e-22
5.68692, 676.313, 3.23764e-22
5.73296, 704.136, 3.1349e-22
5.77938, 733.103, 3.0354e-22
5.82616, 763.262, 2.93909e-22
5.87333, 794.662, 2.84582e-22
5.92088, 827.353, 2.75551e-22
5.96881, 861.389, 2.66807e-22
6.01713, 896.826, 2.58341e-22
6.06585, 933.72, 2.50141e-22
6.11495, 972.133, 2.42205e-22
6.16446, 1012.12, 2.34518e-22
6.21436, 1053.76, 2.27076e-22
6.26467, 1097.11, 2.1987e-22
6.31539, 1142.25, 2.12893e-22
6.36652, 1189.24, 2.06136e-22
6.41806, 1238.16, 1.99595e-22
6.47002, 1289.1, 1.93261e-22
6.5224, 1342.13, 1.87128e-22
6.5752, 1397.34, 1.8119e-22
6.62843, 1454.83, 1.7544e-22
6.68209, 1514.68, 1.69872e-22
6.73619, 1576.99, 1.64481e-22
6.79072, 1641.87, 1.59262e-22
6.8457, 1709.41, 1.54207e-22
6.90112, 1779.73, 1.49314e-22
6.95699, 1852.95, 1.44575e-22
7.01331, 1929.18, 1.39987e-22
7.07009, 2008.54, 1.35545e-22
7.12732, 2091.17, 1.31244e-22
7.18502, 2177.2, 1.27079e-22
7.24319, 2266.77, 1.23046e-22
7.30183, 2360.02, 1.19141e-22
7.36094, 2457.11, 1.1536e-22
7.42053, 2558.19, 1.11699e-22
7.48061, 2663.43, 1.08154e-22
7.54117, 2773, 1.04722e-22
7.60222, 2887.08, 1.01399e-22
7.66377, 3005.85, 9.81804e-23
7.72581, 3129.51, 9.50648e-23
7.78835, 3258.26, 9.20482e-23
7.85141, 3392.3, 8.91266e-23
7.91497, 3531.85, 8.62983e-23
7.97905, 3677.15, 8.35594e-23
8.04364, 3828.42, 8.09079e-23
8.10876, 3985.92, 7.83402e-23
8.17441, 4149.9, 7.58539e-23
8.24058, 4320.62, 7.34469e-23
8.3073, 4498.37, 7.11157e-23
8.37455, 4683.42, 6.88589e-23
8.44235, 4876.1, 6.66736e-23
8.51069, 5076.69, 6.45579e-23
8.57959, 5285.54, 6.25091e-23
8.64905, 5502.98, 6.05252e-23
8.71907, 5729.37, 5.86044e-23
8.78966, 5965.07, 5.67445e-23
8.86082, 6210.47, 5.49436e-23
8.93255, 6465.96, 5.32e-23
9.00487, 6731.96, 5.15115e-23
9.07777, 7008.91, 4.98768e-23
9.15126, 7297.25, 4.82939e-23
9.22534, 7597.45, 4.67614e-23
9.30003, 7910, 4.52773e-23
9.37532, 8235.41, 4.38403e-23
9.45122, 8574.21, 4.2449e-23
9.52773, 8926.94, 4.11019e-23
9.60486, 9294.19, 3.97976e-23
9.68262, 9676.54, 3.85345e-23
9.76101, 10074.6, 3.73115e-23
9.84003, 10489.1, 3.61274e-23
9.91969, 10920.6, 3.49809e-23
10, 11369.9, 3.38707e-23
