f, omegaSens, omegaSW
1.26926, 0.374696, 1.20611e-23
1.27954, 0.390109, 1.16782e-23
1.2899, 0.406155, 1.13075e-23
1.30034, 0.422861, 1.09487e-23
1.31087, 0.440255, 1.06011e-23
1.32148, 0.458364, 1.02648e-23
1.33218, 0.477218, 9.93892e-24
1.34296, 0.496847, 9.62362e-24
1.35384, 0.517284, 9.31798e-24
1.3648, 0.538562, 9.02225e-24
1.37584, 0.560715, 8.73613e-24
1.38698, 0.583779, 8.45883e-24
1.39821, 0.607792, 8.19033e-24
1.40953, 0.632793, 7.93037e-24
1.42094, 0.658822, 7.67871e-24
1.43245, 0.685922, 7.43487e-24
1.44404, 0.714137, 7.19903e-24
1.45573, 0.743512, 6.97056e-24
1.46752, 0.774096, 6.74924e-24
1.4794, 0.805938, 6.53505e-24
1.49137, 0.839089, 6.32775e-24
1.50345, 0.873605, 6.12682e-24
1.51562, 0.90954, 5.93239e-24
1.52789, 0.946954, 5.74411e-24
1.54026, 0.985906, 5.5618e-24
1.55273, 1.02646, 5.38527e-24
1.5653, 1.06868, 5.21436e-24
1.57797, 1.11264, 5.04889e-24
1.59075, 1.15841, 4.88859e-24
1.60362, 1.20606, 4.73353e-24
1.61661, 1.25568, 4.58321e-24
1.62969, 1.30733, 4.43784e-24
1.64289, 1.36111, 4.29692e-24
1.65619, 1.41709, 4.16055e-24
1.6696, 1.47539, 4.02848e-24
1.68311, 1.53608, 3.90069e-24
1.69674, 1.59927, 3.77685e-24
1.71047, 1.66505, 3.65704e-24
1.72432, 1.73354, 3.54095e-24
1.73828, 1.80486, 3.42856e-24
1.75235, 1.8791, 3.31977e-24
1.76654, 1.9564, 3.21438e-24
1.78084, 2.03687, 3.11237e-24
1.79526, 2.12066, 3.01357e-24
1.80979, 2.2079, 2.91796e-24
1.82444, 2.29872, 2.82535e-24
1.83921, 2.39328, 2.73568e-24
1.8541, 2.49173, 2.64886e-24
1.86911, 2.59423, 2.56479e-24
1.88425, 2.70095, 2.48335e-24
1.8995, 2.81206, 2.40455e-24
1.91488, 2.92773, 2.32823e-24
1.93038, 3.04817, 2.25434e-24
1.94601, 3.17356, 2.18279e-24
1.96176, 3.30411, 2.11353e-24
1.97764, 3.44003, 2.04646e-24
1.99365, 3.58154, 1.98151e-24
2.00979, 3.72887, 1.91862e-24
2.02606, 3.88226, 1.85773e-24
2.04247, 4.04197, 1.79874e-24
2.059, 4.20824, 1.74167e-24
2.07567, 4.38135, 1.68639e-24
2.09248, 4.56159, 1.63285e-24
2.10942, 4.74923, 1.58103e-24
2.12649, 4.9446, 1.53087e-24
2.14371, 5.14801, 1.48227e-24
2.16106, 5.35978, 1.43524e-24
2.17856, 5.58027, 1.38968e-24
2.19619, 5.80982, 1.34559e-24
2.21397, 6.04882, 1.30288e-24
2.2319, 6.29765, 1.26152e-24
2.24997, 6.55671, 1.22148e-24
2.26818, 6.82644, 1.18272e-24
2.28654, 7.10726, 1.14519e-24
2.30506, 7.39963, 1.10882e-24
2.32372, 7.70403, 1.07363e-24
2.34253, 8.02095, 1.03956e-24
2.36149, 8.35091, 1.00658e-24
2.38061, 8.69444, 9.74627e-25
2.39988, 9.05211, 9.43699e-25
2.41931, 9.42449, 9.13746e-25
2.4389, 9.81219, 8.8474e-25
2.45864, 10.2158, 8.56666e-25
2.47855, 10.6361, 8.2947e-25
2.49861, 11.0736, 8.03152e-25
2.51884, 11.5292, 7.77659e-25
2.53923, 12.0034, 7.5298e-25
2.55979, 12.4972, 7.29078e-25
2.58051, 13.0113, 7.05943e-25
2.6014, 13.5466, 6.83539e-25
2.62246, 14.1039, 6.61845e-25
2.64369, 14.6841, 6.4084e-25
2.6651, 15.2881, 6.20494e-25
2.68667, 15.9171, 6.00806e-25
2.70842, 16.5719, 5.81738e-25
2.73035, 17.2536, 5.63272e-25
2.75245, 17.9634, 5.45398e-25
2.77474, 18.7023, 5.28083e-25
2.7972, 19.4717, 5.11326e-25
2.81984, 20.2727, 4.95101e-25
2.84267, 21.1067, 4.79387e-25
2.86569, 21.975, 4.64168e-25
2.88889, 22.879, 4.49436e-25
2.91227, 23.8202, 4.35176e-25
2.93585, 24.8001, 4.21363e-25
2.95962, 25.8203, 4.07988e-25
2.98358, 26.8825, 3.9504e-25
3.00773, 27.9884, 3.82504e-25
3.03208, 29.1398, 3.70364e-25
3.05663, 30.3385, 3.58608e-25
3.08137, 31.5866, 3.47229e-25
3.10632, 32.886, 3.36207e-25
3.13147, 34.2389, 3.25536e-25
3.15682, 35.6474, 3.15204e-25
3.18238, 37.1138, 3.05199e-25
3.20814, 38.6406, 2.95514e-25
3.23411, 40.2302, 2.86136e-25
3.26029, 41.8852, 2.77055e-25
3.28669, 43.6083, 2.6826e-25
3.3133, 45.4023, 2.59746e-25
3.34012, 47.27, 2.51503e-25
3.36716, 49.2146, 2.43521e-25
3.39442, 51.2392, 2.35792e-25
3.4219, 53.3471, 2.28309e-25
3.4496, 55.5417, 2.21063e-25
3.47753, 57.8266, 2.14047e-25
3.50568, 60.2055, 2.07254e-25
3.53406, 62.6823, 2.00676e-25
3.56267, 65.2609, 1.94307e-25
3.59151, 67.9456, 1.88141e-25
3.62059, 70.7408, 1.82169e-25
3.6499, 73.6509, 1.76388e-25
3.67945, 76.6808, 1.70789e-25
3.70924, 79.8353, 1.65368e-25
3.73927, 83.1196, 1.6012e-25
3.76954, 86.539, 1.55038e-25
3.80006, 90.0991, 1.50117e-25
3.83082, 93.8056, 1.45353e-25
3.86183, 97.6647, 1.40741e-25
3.8931, 101.682, 1.36273e-25
3.92461, 105.865, 1.31949e-25
3.95639, 110.221, 1.2776e-25
3.98842, 114.755, 1.23705e-25
4.0207, 119.476, 1.1978e-25
4.05325, 124.391, 1.15979e-25
4.08607, 129.508, 1.12297e-25
4.11915, 134.836, 1.08733e-25
4.1525, 140.383, 1.05282e-25
4.18611, 146.158, 1.01941e-25
4.22, 152.171, 9.87056e-26
4.25417, 158.431, 9.55724e-26
4.28861, 164.948, 9.25392e-26
4.32333, 171.734, 8.96021e-26
4.35833, 178.799, 8.67584e-26
4.39361, 186.154, 8.40051e-26
4.42918, 193.813, 8.13389e-26
4.46504, 201.786, 7.87572e-26
4.50118, 210.087, 7.62581e-26
4.53762, 218.73, 7.38379e-26
4.57436, 227.728, 7.14941e-26
4.61139, 237.096, 6.92252e-26
4.64872, 246.85, 6.70283e-26
4.68636, 257.005, 6.49007e-26
4.7243, 267.578, 6.28408e-26
4.76254, 278.586, 6.08467e-26
4.8011, 290.046, 5.89154e-26
4.83997, 301.978, 5.70455e-26
4.87915, 314.401, 5.52351e-26
4.91865, 327.335, 5.34821e-26
4.95847, 340.802, 5.17846e-26
4.99861, 354.822, 5.01412e-26
5.03908, 369.419, 4.85497e-26
5.07987, 384.616, 4.7009e-26
5.121, 400.439, 4.55169e-26
5.16246, 416.912, 4.40722e-26
5.20425, 434.063, 4.26736e-26
5.24638, 451.92, 4.13193e-26
5.28886, 470.512, 4.00077e-26
5.33167, 489.868, 3.87381e-26
5.37484, 510.02, 3.75085e-26
5.41835, 531.002, 3.63181e-26
5.46221, 552.847, 3.51656e-26
5.50643, 575.59, 3.40495e-26
5.55101, 599.269, 3.29688e-26
5.59595, 623.922, 3.19225e-26
5.64125, 649.59, 3.09094e-26
5.68692, 676.313, 2.99284e-26
5.73296, 704.136, 2.89785e-26
5.77938, 733.103, 2.80586e-26
5.82616, 763.262, 2.71683e-26
5.87333, 794.662, 2.6306e-26
5.92088, 827.353, 2.5471e-26
5.96881, 861.389, 2.46627e-26
6.01713, 896.826, 2.388e-26
6.06585, 933.72, 2.3122e-26
6.11495, 972.133, 2.23882e-26
6.16446, 1012.12, 2.16776e-26
6.21436, 1053.76, 2.09897e-26
6.26467, 1097.11, 2.03235e-26
6.31539, 1142.25, 1.96785e-26
6.36652, 1189.24, 1.90539e-26
6.41806, 1238.16, 1.84492e-26
6.47002, 1289.1, 1.78636e-26
6.5224, 1342.13, 1.72967e-26
6.5752, 1397.34, 1.67477e-26
6.62843, 1454.83, 1.62162e-26
6.68209, 1514.68, 1.57015e-26
6.73619, 1576.99, 1.52032e-26
6.79072, 1641.87, 1.47207e-26
6.8457, 1709.41, 1.42535e-26
6.90112, 1779.73, 1.38011e-26
6.95699, 1852.95, 1.33631e-26
7.01331, 1929.18, 1.2939e-26
7.07009, 2008.54, 1.25283e-26
7.12732, 2091.17, 1.21307e-26
7.18502, 2177.2, 1.17457e-26
7.24319, 2266.77, 1.13729e-26
7.30183, 2360.02, 1.1012e-26
7.36094, 2457.11, 1.06625e-26
7.42053, 2558.19, 1.03241e-26
7.48061, 2663.43, 9.9964e-27
7.54117, 2773, 9.67914e-27
7.60222, 2887.08, 9.37195e-27
7.66377, 3005.85, 9.07448e-27
7.72581, 3129.51, 8.7865e-27
7.78835, 3258.26, 8.50766e-27
7.85141, 3392.3, 8.23761e-27
7.91497, 3531.85, 7.97618e-27
7.97905, 3677.15, 7.72302e-27
8.04364, 3828.42, 7.47793e-27
8.10876, 3985.92, 7.24059e-27
8.17441, 4149.9, 7.01078e-27
8.24058, 4320.62, 6.78829e-27
8.3073, 4498.37, 6.57283e-27
8.37455, 4683.42, 6.36423e-27
8.44235, 4876.1, 6.16224e-27
8.51069, 5076.69, 5.96668e-27
8.57959, 5285.54, 5.77731e-27
8.64905, 5502.98, 5.59394e-27
8.71907, 5729.37, 5.41641e-27
8.78966, 5965.07, 5.24449e-27
8.86082, 6210.47, 5.07804e-27
8.93255, 6465.96, 4.91688e-27
9.00487, 6731.96, 4.76082e-27
9.07777, 7008.91, 4.60973e-27
9.15126, 7297.25, 4.46342e-27
9.22534, 7597.45, 4.32178e-27
9.30003, 7910, 4.1846e-27
9.37532, 8235.41, 4.05179e-27
9.45122, 8574.21, 3.9232e-27
9.52773, 8926.94, 3.79869e-27
9.60486, 9294.19, 3.67813e-27
9.68262, 9676.54, 3.5614e-27
9.76101, 10074.6, 3.44836e-27
9.84003, 10489.1, 3.33892e-27
9.91969, 10920.6, 3.23295e-27
10, 11369.9, 3.13034e-27
