f, omegaSens, omegaSW
1.26926, 0.374696, 8.76944e-24
1.27954, 0.390109, 8.52586e-24
1.2899, 0.406155, 8.28861e-24
1.30034, 0.422861, 8.05756e-24
1.31087, 0.440255, 7.83238e-24
1.32148, 0.458364, 7.61315e-24
1.33218, 0.477218, 7.39956e-24
1.34296, 0.496847, 7.19167e-24
1.35384, 0.517284, 6.989e-24
1.3648, 0.538562, 6.79181e-24
1.37584, 0.560715, 6.59997e-24
1.38698, 0.583779, 6.41303e-24
1.39821, 0.607792, 6.23106e-24
1.40953, 0.632793, 6.05395e-24
1.42094, 0.658822, 5.8816e-24
1.43245, 0.685922, 5.71375e-24
1.44404, 0.714137, 5.5506e-24
1.45573, 0.743512, 5.39176e-24
1.46752, 0.774096, 5.23715e-24
1.4794, 0.805938, 5.08679e-24
1.49137, 0.839089, 4.94058e-24
1.50345, 0.873605, 4.79821e-24
1.51562, 0.90954, 4.65981e-24
1.52789, 0.946954, 4.52518e-24
1.54026, 0.985906, 4.39424e-24
1.55273, 1.02646, 4.26691e-24
1.5653, 1.06868, 4.14309e-24
1.57797, 1.11264, 4.02271e-24
1.59075, 1.15841, 3.9056e-24
1.60362, 1.20606, 3.79185e-24
1.61661, 1.25568, 3.68114e-24
1.62969, 1.30733, 3.57364e-24
1.64289, 1.36111, 3.46903e-24
1.65619, 1.41709, 3.3674e-24
1.6696, 1.47539, 3.26861e-24
1.68311, 1.53608, 3.17265e-24
1.69674, 1.59927, 3.07932e-24
1.71047, 1.66505, 2.9887e-24
1.72432, 1.73354, 2.90058e-24
1.73828, 1.80486, 2.81498e-24
1.75235, 1.8791, 2.73182e-24
1.76654, 1.9564, 2.65099e-24
1.78084, 2.03687, 2.57249e-24
1.79526, 2.12066, 2.49621e-24
1.80979, 2.2079, 2.42214e-24
1.82444, 2.29872, 2.35019e-24
1.83921, 2.39328, 2.28029e-24
1.8541, 2.49173, 2.2124e-24
1.86911, 2.59423, 2.14646e-24
1.88425, 2.70095, 2.08239e-24
1.8995, 2.81206, 2.02022e-24
1.91488, 2.92773, 1.95983e-24
1.93038, 3.04817, 1.9012e-24
1.94601, 3.17356, 1.84425e-24
1.96176, 3.30411, 1.78898e-24
1.97764, 3.44003, 1.73531e-24
1.99365, 3.58154, 1.6832e-24
2.00979, 3.72887, 1.63261e-24
2.02606, 3.88226, 1.5835e-24
2.04247, 4.04197, 1.5358e-24
2.059, 4.20824, 1.48954e-24
2.07567, 4.38135, 1.44461e-24
2.09248, 4.56159, 1.40099e-24
2.10942, 4.74923, 1.35867e-24
2.12649, 4.9446, 1.31762e-24
2.14371, 5.14801, 1.27774e-24
2.16106, 5.35978, 1.23906e-24
2.17856, 5.58027, 1.20151e-24
2.19619, 5.80982, 1.16509e-24
2.21397, 6.04882, 1.12974e-24
2.2319, 6.29765, 1.09542e-24
2.24997, 6.55671, 1.06213e-24
2.26818, 6.82644, 1.02984e-24
2.28654, 7.10726, 9.98503e-25
2.30506, 7.39963, 9.68084e-25
2.32372, 7.70403, 9.38588e-25
2.34253, 8.02095, 9.09973e-25
2.36149, 8.35091, 8.82216e-25
2.38061, 8.69444, 8.5528e-25
2.39988, 9.05211, 8.29156e-25
2.41931, 9.42449, 8.0381e-25
2.4389, 9.81219, 7.7922e-25
2.45864, 10.2158, 7.55379e-25
2.47855, 10.6361, 7.32242e-25
2.49861, 11.0736, 7.09813e-25
2.51884, 11.5292, 6.88051e-25
2.53923, 12.0034, 6.66949e-25
2.55979, 12.4972, 6.46477e-25
2.58051, 13.0113, 6.2663e-25
2.6014, 13.5466, 6.07379e-25
2.62246, 14.1039, 5.8871e-25
2.64369, 14.6841, 5.70605e-25
2.6651, 15.2881, 5.53042e-25
2.68667, 15.9171, 5.36022e-25
2.70842, 16.5719, 5.19513e-25
2.73035, 17.2536, 5.03502e-25
2.75245, 17.9634, 4.87982e-25
2.77474, 18.7023, 4.72927e-25
2.7972, 19.4717, 4.58336e-25
2.81984, 20.2727, 4.4419e-25
2.84267, 21.1067, 4.3047e-25
2.86569, 21.975, 4.17166e-25
2.88889, 22.879, 4.0427e-25
2.91227, 23.8202, 3.91772e-25
2.93585, 24.8001, 3.79651e-25
2.95962, 25.8203, 3.67899e-25
2.98358, 26.8825, 3.56508e-25
3.00773, 27.9884, 3.45468e-25
3.03208, 29.1398, 3.34763e-25
3.05663, 30.3385, 3.24384e-25
3.08137, 31.5866, 3.14327e-25
3.10632, 32.886, 3.04575e-25
3.13147, 34.2389, 2.95122e-25
3.15682, 35.6474, 2.85961e-25
3.18238, 37.1138, 2.77079e-25
3.20814, 38.6406, 2.68472e-25
3.23411, 40.2302, 2.6013e-25
3.26029, 41.8852, 2.52044e-25
3.28669, 43.6083, 2.44204e-25
3.3133, 45.4023, 2.36607e-25
3.34012, 47.27, 2.29246e-25
3.36716, 49.2146, 2.2211e-25
3.39442, 51.2392, 2.15194e-25
3.4219, 53.3471, 2.08492e-25
3.4496, 55.5417, 2.01997e-25
3.47753, 57.8266, 1.95701e-25
3.50568, 60.2055, 1.89601e-25
3.53406, 62.6823, 1.83689e-25
3.56267, 65.2609, 1.77959e-25
3.59151, 67.9456, 1.72407e-25
3.62059, 70.7408, 1.67026e-25
3.6499, 73.6509, 1.61812e-25
3.67945, 76.6808, 1.56759e-25
3.70924, 79.8353, 1.51862e-25
3.73927, 83.1196, 1.47118e-25
3.76954, 86.539, 1.42521e-25
3.80006, 90.0991, 1.38066e-25
3.83082, 93.8056, 1.3375e-25
3.86183, 97.6647, 1.29567e-25
3.8931, 101.682, 1.25514e-25
3.92461, 105.865, 1.21588e-25
3.95639, 110.221, 1.17782e-25
3.98842, 114.755, 1.14095e-25
4.0207, 119.476, 1.10524e-25
4.05325, 124.391, 1.07063e-25
4.08607, 129.508, 1.03709e-25
4.11915, 134.836, 1.0046e-25
4.1525, 140.383, 9.73117e-26
4.18611, 146.158, 9.42625e-26
4.22, 152.171, 9.13076e-26
4.25417, 158.431, 8.84442e-26
4.28861, 164.948, 8.56707e-26
4.32333, 171.734, 8.29835e-26
4.35833, 178.799, 8.03802e-26
4.39361, 186.154, 7.78583e-26
4.42918, 193.813, 7.54148e-26
4.46504, 201.786, 7.30474e-26
4.50118, 210.087, 7.07546e-26
4.53762, 218.73, 6.8533e-26
4.57436, 227.728, 6.63804e-26
4.61139, 237.096, 6.42955e-26
4.64872, 246.85, 6.22757e-26
4.68636, 257.005, 6.03187e-26
4.7243, 267.578, 5.84231e-26
4.76254, 278.586, 5.65871e-26
4.8011, 290.046, 5.48081e-26
4.83997, 301.978, 5.30848e-26
4.87915, 314.401, 5.14156e-26
4.91865, 327.335, 4.97986e-26
4.95847, 340.802, 4.82322e-26
4.99861, 354.822, 4.6715e-26
5.03908, 369.419, 4.5245e-26
5.07987, 384.616, 4.38214e-26
5.121, 400.439, 4.24421e-26
5.16246, 416.912, 4.11061e-26
5.20425, 434.063, 3.98122e-26
5.24638, 451.92, 3.85588e-26
5.28886, 470.512, 3.73444e-26
5.33167, 489.868, 3.61685e-26
5.37484, 510.02, 3.50292e-26
5.41835, 531.002, 3.39258e-26
5.46221, 552.847, 3.28572e-26
5.50643, 575.59, 3.18219e-26
5.55101, 599.269, 3.08191e-26
5.59595, 623.922, 2.98478e-26
5.64125, 649.59, 2.89071e-26
5.68692, 676.313, 2.79959e-26
5.73296, 704.136, 2.71133e-26
5.77938, 733.103, 2.62583e-26
5.82616, 763.262, 2.54305e-26
5.87333, 794.662, 2.46284e-26
5.92088, 827.353, 2.38517e-26
5.96881, 861.389, 2.30994e-26
6.01713, 896.826, 2.23707e-26
6.06585, 933.72, 2.16649e-26
6.11495, 972.133, 2.09814e-26
6.16446, 1012.12, 2.03193e-26
6.21436, 1053.76, 1.96782e-26
6.26467, 1097.11, 1.90571e-26
6.31539, 1142.25, 1.84556e-26
6.36652, 1189.24, 1.7873e-26
6.41806, 1238.16, 1.73088e-26
6.47002, 1289.1, 1.67623e-26
6.5224, 1342.13, 1.62331e-26
6.5752, 1397.34, 1.57205e-26
6.62843, 1454.83, 1.52241e-26
6.68209, 1514.68, 1.47433e-26
6.73619, 1576.99, 1.42776e-26
6.79072, 1641.87, 1.38267e-26
6.8457, 1709.41, 1.33899e-26
6.90112, 1779.73, 1.29669e-26
6.95699, 1852.95, 1.25572e-26
7.01331, 1929.18, 1.21604e-26
7.07009, 2008.54, 1.17762e-26
7.12732, 2091.17, 1.14041e-26
7.18502, 2177.2, 1.10437e-26
7.24319, 2266.77, 1.06947e-26
7.30183, 2360.02, 1.03566e-26
7.36094, 2457.11, 1.00293e-26
7.42053, 2558.19, 9.71225e-27
7.48061, 2663.43, 9.40519e-27
7.54117, 2773, 9.10785e-27
7.60222, 2887.08, 8.81989e-27
7.66377, 3005.85, 8.54099e-27
7.72581, 3129.51, 8.27094e-27
7.78835, 3258.26, 8.00941e-27
7.85141, 3392.3, 7.75609e-27
7.91497, 3531.85, 7.5108e-27
7.97905, 3677.15, 7.27324e-27
8.04364, 3828.42, 7.04321e-27
8.10876, 3985.92, 6.82041e-27
8.17441, 4149.9, 6.60465e-27
8.24058, 4320.62, 6.39574e-27
8.3073, 4498.37, 6.19338e-27
8.37455, 4683.42, 5.99744e-27
8.44235, 4876.1, 5.80767e-27
8.51069, 5076.69, 5.62393e-27
8.57959, 5285.54, 5.44597e-27
8.64905, 5502.98, 5.27363e-27
8.71907, 5729.37, 5.10674e-27
8.78966, 5965.07, 4.94512e-27
8.86082, 6210.47, 4.78861e-27
8.93255, 6465.96, 4.63706e-27
9.00487, 6731.96, 4.49028e-27
9.07777, 7008.91, 4.34815e-27
9.15126, 7297.25, 4.21051e-27
9.22534, 7597.45, 4.07724e-27
9.30003, 7910, 3.94816e-27
9.37532, 8235.41, 3.82316e-27
9.45122, 8574.21, 3.70212e-27
9.52773, 8926.94, 3.58492e-27
9.60486, 9294.19, 3.47142e-27
9.68262, 9676.54, 3.3615e-27
9.76101, 10074.6, 3.25505e-27
9.84003, 10489.1, 3.15198e-27
9.91969, 10920.6, 3.05217e-27
10, 11369.9, 2.95551e-27
