f, omegaSens, omegaSW
1.26926, 0.374696, 1.60215e-25
1.27954, 0.390109, 1.55131e-25
1.2899, 0.406155, 1.50211e-25
1.30034, 0.422861, 1.45448e-25
1.31087, 0.440255, 1.40834e-25
1.32148, 0.458364, 1.36369e-25
1.33218, 0.477218, 1.32043e-25
1.34296, 0.496847, 1.27857e-25
1.35384, 0.517284, 1.23799e-25
1.3648, 0.538562, 1.19873e-25
1.37584, 0.560715, 1.16074e-25
1.38698, 0.583779, 1.12392e-25
1.39821, 0.607792, 1.08827e-25
1.40953, 0.632793, 1.05375e-25
1.42094, 0.658822, 1.02033e-25
1.43245, 0.685922, 9.87947e-26
1.44404, 0.714137, 9.56628e-26
1.45573, 0.743512, 9.26286e-26
1.46752, 0.774096, 8.96893e-26
1.4794, 0.805938, 8.68445e-26
1.49137, 0.839089, 8.40914e-26
1.50345, 0.873605, 8.14226e-26
1.51562, 0.90954, 7.88402e-26
1.52789, 0.946954, 7.63393e-26
1.54026, 0.985906, 7.39176e-26
1.55273, 1.02646, 7.15727e-26
1.5653, 1.06868, 6.93024e-26
1.57797, 1.11264, 6.71044e-26
1.59075, 1.15841, 6.49749e-26
1.60362, 1.20606, 6.2915e-26
1.61661, 1.25568, 6.0918e-26
1.62969, 1.30733, 5.89866e-26
1.64289, 1.36111, 5.71145e-26
1.65619, 1.41709, 5.53027e-26
1.6696, 1.47539, 5.3548e-26
1.68311, 1.53608, 5.18501e-26
1.69674, 1.59927, 5.02047e-26
1.71047, 1.66505, 4.86127e-26
1.72432, 1.73354, 4.70702e-26
1.73828, 1.80486, 4.55769e-26
1.75235, 1.8791, 4.41313e-26
1.76654, 1.9564, 4.27308e-26
1.78084, 2.03687, 4.13753e-26
1.79526, 2.12066, 4.00624e-26
1.80979, 2.2079, 3.87917e-26
1.82444, 2.29872, 3.75612e-26
1.83921, 2.39328, 3.63695e-26
1.8541, 2.49173, 3.52156e-26
1.86911, 2.59423, 3.40984e-26
1.88425, 2.70095, 3.3016e-26
1.8995, 2.81206, 3.19688e-26
1.91488, 2.92773, 3.09544e-26
1.93038, 3.04817, 2.99724e-26
1.94601, 3.17356, 2.90213e-26
1.96176, 3.30411, 2.81008e-26
1.97764, 3.44003, 2.72093e-26
1.99365, 3.58154, 2.63461e-26
2.00979, 3.72887, 2.55101e-26
2.02606, 3.88226, 2.47008e-26
2.04247, 4.04197, 2.39167e-26
2.059, 4.20824, 2.31581e-26
2.07567, 4.38135, 2.24233e-26
2.09248, 4.56159, 2.17116e-26
2.10942, 4.74923, 2.10227e-26
2.12649, 4.9446, 2.0356e-26
2.14371, 5.14801, 1.97099e-26
2.16106, 5.35978, 1.90847e-26
2.17856, 5.58027, 1.8479e-26
2.19619, 5.80982, 1.78929e-26
2.21397, 6.04882, 1.73251e-26
2.2319, 6.29765, 1.67752e-26
2.24997, 6.55671, 1.62429e-26
2.26818, 6.82644, 1.57277e-26
2.28654, 7.10726, 1.52287e-26
2.30506, 7.39963, 1.47453e-26
2.32372, 7.70403, 1.42774e-26
2.34253, 8.02095, 1.38244e-26
2.36149, 8.35091, 1.33859e-26
2.38061, 8.69444, 1.29611e-26
2.39988, 9.05211, 1.25499e-26
2.41931, 9.42449, 1.21516e-26
2.4389, 9.81219, 1.1766e-26
2.45864, 10.2158, 1.13927e-26
2.47855, 10.6361, 1.10311e-26
2.49861, 11.0736, 1.06812e-26
2.51884, 11.5292, 1.03422e-26
2.53923, 12.0034, 1.0014e-26
2.55979, 12.4972, 9.69623e-27
2.58051, 13.0113, 9.3886e-27
2.6014, 13.5466, 9.0907e-27
2.62246, 14.1039, 8.80223e-27
2.64369, 14.6841, 8.52293e-27
2.6651, 15.2881, 8.25238e-27
2.68667, 15.9171, 7.99059e-27
2.70842, 16.5719, 7.73703e-27
2.73035, 17.2536, 7.49148e-27
2.75245, 17.9634, 7.2538e-27
2.77474, 18.7023, 7.02354e-27
2.7972, 19.4717, 6.8007e-27
2.81984, 20.2727, 6.58494e-27
2.84267, 21.1067, 6.37597e-27
2.86569, 21.975, 6.17359e-27
2.88889, 22.879, 5.97768e-27
2.91227, 23.8202, 5.78805e-27
2.93585, 24.8001, 5.60435e-27
2.95962, 25.8203, 5.42649e-27
2.98358, 26.8825, 5.25429e-27
3.00773, 27.9884, 5.08758e-27
3.03208, 29.1398, 4.92613e-27
3.05663, 30.3385, 4.76979e-27
3.08137, 31.5866, 4.61846e-27
3.10632, 32.886, 4.47187e-27
3.13147, 34.2389, 4.32995e-27
3.15682, 35.6474, 4.19255e-27
3.18238, 37.1138, 4.05949e-27
3.20814, 38.6406, 3.93069e-27
3.23411, 40.2302, 3.80596e-27
3.26029, 41.8852, 3.68519e-27
3.28669, 43.6083, 3.56822e-27
3.3133, 45.4023, 3.45498e-27
3.34012, 47.27, 3.34535e-27
3.36716, 49.2146, 3.23919e-27
3.39442, 51.2392, 3.13639e-27
3.4219, 53.3471, 3.03686e-27
3.4496, 55.5417, 2.9405e-27
3.47753, 57.8266, 2.84717e-27
3.50568, 60.2055, 2.75683e-27
3.53406, 62.6823, 2.66934e-27
3.56267, 65.2609, 2.58464e-27
3.59151, 67.9456, 2.50262e-27
3.62059, 70.7408, 2.42319e-27
3.6499, 73.6509, 2.34629e-27
3.67945, 76.6808, 2.27183e-27
3.70924, 79.8353, 2.19973e-27
3.73927, 83.1196, 2.12992e-27
3.76954, 86.539, 2.06233e-27
3.80006, 90.0991, 1.99687e-27
3.83082, 93.8056, 1.93351e-27
3.86183, 97.6647, 1.87216e-27
3.8931, 101.682, 1.81273e-27
3.92461, 105.865, 1.75522e-27
3.95639, 110.221, 1.6995e-27
3.98842, 114.755, 1.64557e-27
4.0207, 119.476, 1.59336e-27
4.05325, 124.391, 1.54279e-27
4.08607, 129.508, 1.49382e-27
4.11915, 134.836, 1.44642e-27
4.1525, 140.383, 1.40051e-27
4.18611, 146.158, 1.35607e-27
4.22, 152.171, 1.31304e-27
4.25417, 158.431, 1.27136e-27
4.28861, 164.948, 1.23101e-27
4.32333, 171.734, 1.19194e-27
4.35833, 178.799, 1.15412e-27
4.39361, 186.154, 1.11749e-27
4.42918, 193.813, 1.08203e-27
4.46504, 201.786, 1.04769e-27
4.50118, 210.087, 1.01445e-27
4.53762, 218.73, 9.82251e-28
4.57436, 227.728, 9.51075e-28
4.61139, 237.096, 9.20893e-28
4.64872, 246.85, 8.9167e-28
4.68636, 257.005, 8.63368e-28
4.7243, 267.578, 8.35967e-28
4.76254, 278.586, 8.09442e-28
4.8011, 290.046, 7.8375e-28
4.83997, 301.978, 7.58876e-28
4.87915, 314.401, 7.34794e-28
4.91865, 327.335, 7.11475e-28
4.95847, 340.802, 6.88895e-28
4.99861, 354.822, 6.67033e-28
5.03908, 369.419, 6.45863e-28
5.07987, 384.616, 6.25368e-28
5.121, 400.439, 6.05519e-28
5.16246, 416.912, 5.86301e-28
5.20425, 434.063, 5.67695e-28
5.24638, 451.92, 5.4968e-28
5.28886, 470.512, 5.32232e-28
5.33167, 489.868, 5.15343e-28
5.37484, 510.02, 4.98986e-28
5.41835, 531.002, 4.83151e-28
5.46221, 552.847, 4.67819e-28
5.50643, 575.59, 4.52972e-28
5.55101, 599.269, 4.38596e-28
5.59595, 623.922, 4.24676e-28
5.64125, 649.59, 4.112e-28
5.68692, 676.313, 3.98149e-28
5.73296, 704.136, 3.85513e-28
5.77938, 733.103, 3.73276e-28
5.82616, 763.262, 3.61432e-28
5.87333, 794.662, 3.49961e-28
5.92088, 827.353, 3.38854e-28
5.96881, 861.389, 3.281e-28
6.01713, 896.826, 3.17688e-28
6.06585, 933.72, 3.07604e-28
6.11495, 972.133, 2.97843e-28
6.16446, 1012.12, 2.8839e-28
6.21436, 1053.76, 2.79238e-28
6.26467, 1097.11, 2.70376e-28
6.31539, 1142.25, 2.61794e-28
6.36652, 1189.24, 2.53485e-28
6.41806, 1238.16, 2.45441e-28
6.47002, 1289.1, 2.37651e-28
6.5224, 1342.13, 2.30109e-28
6.5752, 1397.34, 2.22806e-28
6.62843, 1454.83, 2.15735e-28
6.68209, 1514.68, 2.08889e-28
6.73619, 1576.99, 2.02259e-28
6.79072, 1641.87, 1.9584e-28
6.8457, 1709.41, 1.89624e-28
6.90112, 1779.73, 1.83606e-28
6.95699, 1852.95, 1.77779e-28
7.01331, 1929.18, 1.72137e-28
7.07009, 2008.54, 1.66674e-28
7.12732, 2091.17, 1.61385e-28
7.18502, 2177.2, 1.56263e-28
7.24319, 2266.77, 1.51303e-28
7.30183, 2360.02, 1.46501e-28
7.36094, 2457.11, 1.41852e-28
7.42053, 2558.19, 1.3735e-28
7.48061, 2663.43, 1.32991e-28
7.54117, 2773, 1.2877e-28
7.60222, 2887.08, 1.24683e-28
7.66377, 3005.85, 1.20726e-28
7.72581, 3129.51, 1.16894e-28
7.78835, 3258.26, 1.13185e-28
7.85141, 3392.3, 1.09592e-28
7.91497, 3531.85, 1.06114e-28
7.97905, 3677.15, 1.02746e-28
8.04364, 3828.42, 9.94858e-29
8.10876, 3985.92, 9.63283e-29
8.17441, 4149.9, 9.3271e-29
8.24058, 4320.62, 9.03111e-29
8.3073, 4498.37, 8.74446e-29
8.37455, 4683.42, 8.46695e-29
8.44235, 4876.1, 8.19822e-29
8.51069, 5076.69, 7.93806e-29
8.57959, 5285.54, 7.68613e-29
8.64905, 5502.98, 7.44218e-29
8.71907, 5729.37, 7.20599e-29
8.78966, 5965.07, 6.97728e-29
8.86082, 6210.47, 6.75583e-29
8.93255, 6465.96, 6.54143e-29
9.00487, 6731.96, 6.33381e-29
9.07777, 7008.91, 6.1328e-29
9.15126, 7297.25, 5.93816e-29
9.22534, 7597.45, 5.74971e-29
9.30003, 7910, 5.56722e-29
9.37532, 8235.41, 5.39053e-29
9.45122, 8574.21, 5.21945e-29
9.52773, 8926.94, 5.05381e-29
9.60486, 9294.19, 4.89342e-29
9.68262, 9676.54, 4.73811e-29
9.76101, 10074.6, 4.58773e-29
9.84003, 10489.1, 4.44213e-29
9.91969, 10920.6, 4.30115e-29
10, 11369.9, 4.16464e-29
