f, omegaSens, omegaSW
1.26926, 0.374696, 2.75654e-20
1.27954, 0.390109, 2.75907e-20
1.2899, 0.406155, 2.76099e-20
1.30034, 0.422861, 2.7623e-20
1.31087, 0.440255, 2.76299e-20
1.32148, 0.458364, 2.76308e-20
1.33218, 0.477218, 2.76254e-20
1.34296, 0.496847, 2.76139e-20
1.35384, 0.517284, 2.75962e-20
1.3648, 0.538562, 2.75724e-20
1.37584, 0.560715, 2.75423e-20
1.38698, 0.583779, 2.75061e-20
1.39821, 0.607792, 2.74638e-20
1.40953, 0.632793, 2.74153e-20
1.42094, 0.658822, 2.73607e-20
1.43245, 0.685922, 2.73e-20
1.44404, 0.714137, 2.72334e-20
1.45573, 0.743512, 2.71607e-20
1.46752, 0.774096, 2.7082e-20
1.4794, 0.805938, 2.69974e-20
1.49137, 0.839089, 2.6907e-20
1.50345, 0.873605, 2.68108e-20
1.51562, 0.90954, 2.67088e-20
1.52789, 0.946954, 2.66012e-20
1.54026, 0.985906, 2.6488e-20
1.55273, 1.02646, 2.63692e-20
1.5653, 1.06868, 2.62451e-20
1.57797, 1.11264, 2.61156e-20
1.59075, 1.15841, 2.59807e-20
1.60362, 1.20606, 2.58409e-20
1.61661, 1.25568, 2.56957e-20
1.62969, 1.30733, 2.55458e-20
1.64289, 1.36111, 2.53908e-20
1.65619, 1.41709, 2.52312e-20
1.6696, 1.47539, 2.50668e-20
1.68311, 1.53608, 2.48981e-20
1.69674, 1.59927, 2.47247e-20
1.71047, 1.66505, 2.45472e-20
1.72432, 1.73354, 2.43653e-20
1.73828, 1.80486, 2.41794e-20
1.75235, 1.8791, 2.39897e-20
1.76654, 1.9564, 2.3796e-20
1.78084, 2.03687, 2.35987e-20
1.79526, 2.12066, 2.33977e-20
1.80979, 2.2079, 2.31935e-20
1.82444, 2.29872, 2.29859e-20
1.83921, 2.39328, 2.27751e-20
1.8541, 2.49173, 2.25613e-20
1.86911, 2.59423, 2.23447e-20
1.88425, 2.70095, 2.21251e-20
1.8995, 2.81206, 2.19032e-20
1.91488, 2.92773, 2.16786e-20
1.93038, 3.04817, 2.14518e-20
1.94601, 3.17356, 2.12228e-20
1.96176, 3.30411, 2.09918e-20
1.97764, 3.44003, 2.07588e-20
1.99365, 3.58154, 2.05241e-20
2.00979, 3.72887, 2.02876e-20
2.02606, 3.88226, 2.00497e-20
2.04247, 4.04197, 1.98104e-20
2.059, 4.20824, 1.95699e-20
2.07567, 4.38135, 1.93283e-20
2.09248, 4.56159, 1.90856e-20
2.10942, 4.74923, 1.88422e-20
2.12649, 4.9446, 1.85982e-20
2.14371, 5.14801, 1.83534e-20
2.16106, 5.35978, 1.81084e-20
2.17856, 5.58027, 1.78628e-20
2.19619, 5.80982, 1.76172e-20
2.21397, 6.04882, 1.73714e-20
2.2319, 6.29765, 1.71256e-20
2.24997, 6.55671, 1.688e-20
2.26818, 6.82644, 1.66348e-20
2.28654, 7.10726, 1.63898e-20
2.30506, 7.39963, 1.61452e-20
2.32372, 7.70403, 1.59014e-20
2.34253, 8.02095, 1.56582e-20
2.36149, 8.35091, 1.54158e-20
2.38061, 8.69444, 1.51743e-20
2.39988, 9.05211, 1.49338e-20
2.41931, 9.42449, 1.46943e-20
2.4389, 9.81219, 1.4456e-20
2.45864, 10.2158, 1.4219e-20
2.47855, 10.6361, 1.39833e-20
2.49861, 11.0736, 1.3749e-20
2.51884, 11.5292, 1.35162e-20
2.53923, 12.0034, 1.32851e-20
2.55979, 12.4972, 1.30555e-20
2.58051, 13.0113, 1.28277e-20
2.6014, 13.5466, 1.26016e-20
2.62246, 14.1039, 1.23774e-20
2.64369, 14.6841, 1.21551e-20
2.6651, 15.2881, 1.19346e-20
2.68667, 15.9171, 1.17164e-20
2.70842, 16.5719, 1.15001e-20
2.73035, 17.2536, 1.12859e-20
2.75245, 17.9634, 1.1074e-20
2.77474, 18.7023, 1.08641e-20
2.7972, 19.4717, 1.06566e-20
2.81984, 20.2727, 1.04515e-20
2.84267, 21.1067, 1.02485e-20
2.86569, 21.975, 1.00479e-20
2.88889, 22.879, 9.84975e-21
2.91227, 23.8202, 9.65405e-21
2.93585, 24.8001, 9.46071e-21
2.95962, 25.8203, 9.26984e-21
2.98358, 26.8825, 9.08148e-21
3.00773, 27.9884, 8.89564e-21
3.03208, 29.1398, 8.71229e-21
3.05663, 30.3385, 8.53145e-21
3.08137, 31.5866, 8.35321e-21
3.10632, 32.886, 8.17746e-21
3.13147, 34.2389, 8.00428e-21
3.15682, 35.6474, 7.83369e-21
3.18238, 37.1138, 7.66564e-21
3.20814, 38.6406, 7.50021e-21
3.23411, 40.2302, 7.33733e-21
3.26029, 41.8852, 7.17702e-21
3.28669, 43.6083, 7.01924e-21
3.3133, 45.4023, 6.86403e-21
3.34012, 47.27, 6.7114e-21
3.36716, 49.2146, 6.56131e-21
3.39442, 51.2392, 6.41374e-21
3.4219, 53.3471, 6.2687e-21
3.4496, 55.5417, 6.12619e-21
3.47753, 57.8266, 5.98614e-21
3.50568, 60.2055, 5.84861e-21
3.53406, 62.6823, 5.71353e-21
3.56267, 65.2609, 5.5809e-21
3.59151, 67.9456, 5.45071e-21
3.62059, 70.7408, 5.32291e-21
3.6499, 73.6509, 5.19752e-21
3.67945, 76.6808, 5.07449e-21
3.70924, 79.8353, 4.9538e-21
3.73927, 83.1196, 4.83545e-21
3.76954, 86.539, 4.71942e-21
3.80006, 90.0991, 4.60564e-21
3.83082, 93.8056, 4.49415e-21
3.86183, 97.6647, 4.38489e-21
3.8931, 101.682, 4.27779e-21
3.92461, 105.865, 4.17292e-21
3.95639, 110.221, 4.07015e-21
3.98842, 114.755, 3.96953e-21
4.0207, 119.476, 3.87104e-21
4.05325, 124.391, 3.77458e-21
4.08607, 129.508, 3.68015e-21
4.11915, 134.836, 3.58775e-21
4.1525, 140.383, 3.49732e-21
4.18611, 146.158, 3.40888e-21
4.22, 152.171, 3.32234e-21
4.25417, 158.431, 3.23769e-21
4.28861, 164.948, 3.15492e-21
4.32333, 171.734, 3.07398e-21
4.35833, 178.799, 2.99486e-21
4.39361, 186.154, 2.91752e-21
4.42918, 193.813, 2.84192e-21
4.46504, 201.786, 2.76804e-21
4.50118, 210.087, 2.69588e-21
4.53762, 218.73, 2.62535e-21
4.57436, 227.728, 2.55646e-21
4.61139, 237.096, 2.48918e-21
4.64872, 246.85, 2.42348e-21
4.68636, 257.005, 2.35931e-21
4.7243, 267.578, 2.29666e-21
4.76254, 278.586, 2.23552e-21
4.8011, 290.046, 2.17583e-21
4.83997, 301.978, 2.11757e-21
4.87915, 314.401, 2.06072e-21
4.91865, 327.335, 2.00525e-21
4.95847, 340.802, 1.95113e-21
4.99861, 354.822, 1.89834e-21
5.03908, 369.419, 1.84684e-21
5.07987, 384.616, 1.79662e-21
5.121, 400.439, 1.74763e-21
5.16246, 416.912, 1.69987e-21
5.20425, 434.063, 1.65331e-21
5.24638, 451.92, 1.60792e-21
5.28886, 470.512, 1.56366e-21
5.33167, 489.868, 1.52054e-21
5.37484, 510.02, 1.4785e-21
5.41835, 531.002, 1.43754e-21
5.46221, 552.847, 1.39763e-21
5.50643, 575.59, 1.35874e-21
5.55101, 599.269, 1.32085e-21
5.59595, 623.922, 1.28395e-21
5.64125, 649.59, 1.248e-21
5.68692, 676.313, 1.21299e-21
5.73296, 704.136, 1.1789e-21
5.77938, 733.103, 1.14569e-21
5.82616, 763.262, 1.11337e-21
5.87333, 794.662, 1.08189e-21
5.92088, 827.353, 1.05125e-21
5.96881, 861.389, 1.02143e-21
6.01713, 896.826, 9.92395e-22
6.06585, 933.72, 9.64134e-22
6.11495, 972.133, 9.36639e-22
6.16446, 1012.12, 9.09876e-22
6.21436, 1053.76, 8.83839e-22
6.26467, 1097.11, 8.58503e-22
6.31539, 1142.25, 8.33852e-22
6.36652, 1189.24, 8.0987e-22
6.41806, 1238.16, 7.86544e-22
6.47002, 1289.1, 7.63853e-22
6.5224, 1342.13, 7.41784e-22
6.5752, 1397.34, 7.20321e-22
6.62843, 1454.83, 6.99448e-22
6.68209, 1514.68, 6.79151e-22
6.73619, 1576.99, 6.59413e-22
6.79072, 1641.87, 6.40224e-22
6.8457, 1709.41, 6.21565e-22
6.90112, 1779.73, 6.03427e-22
6.95699, 1852.95, 5.85794e-22
7.01331, 1929.18, 5.68654e-22
7.07009, 2008.54, 5.51994e-22
7.12732, 2091.17, 5.35803e-22
7.18502, 2177.2, 5.20066e-22
7.24319, 2266.77, 5.04771e-22
7.30183, 2360.02, 4.89909e-22
7.36094, 2457.11, 4.75468e-22
7.42053, 2558.19, 4.61435e-22
7.48061, 2663.43, 4.478e-22
7.54117, 2773, 4.34553e-22
7.60222, 2887.08, 4.21685e-22
7.66377, 3005.85, 4.09182e-22
7.72581, 3129.51, 3.97038e-22
7.78835, 3258.26, 3.85243e-22
7.85141, 3392.3, 3.73783e-22
7.91497, 3531.85, 3.62655e-22
7.97905, 3677.15, 3.51846e-22
8.04364, 3828.42, 3.4135e-22
8.10876, 3985.92, 3.31156e-22
8.17441, 4149.9, 3.21257e-22
8.24058, 4320.62, 3.11646e-22
8.3073, 4498.37, 3.02311e-22
8.37455, 4683.42, 2.9325e-22
8.44235, 4876.1, 2.84451e-22
8.51069, 5076.69, 2.75909e-22
8.57959, 5285.54, 2.67616e-22
8.64905, 5502.98, 2.59565e-22
8.71907, 5729.37, 2.5175e-22
8.78966, 5965.07, 2.44163e-22
8.86082, 6210.47, 2.36799e-22
8.93255, 6465.96, 2.29652e-22
9.00487, 6731.96, 2.22715e-22
9.07777, 7008.91, 2.15982e-22
9.15126, 7297.25, 2.09447e-22
9.22534, 7597.45, 2.03106e-22
9.30003, 7910, 1.96951e-22
9.37532, 8235.41, 1.90979e-22
9.45122, 8574.21, 1.85184e-22
9.52773, 8926.94, 1.7956e-22
9.60486, 9294.19, 1.74104e-22
9.68262, 9676.54, 1.68809e-22
9.76101, 10074.6, 1.63672e-22
9.84003, 10489.1, 1.58688e-22
9.91969, 10920.6, 1.53853e-22
10, 11369.9, 1.49162e-22
