f, omegaSens, omegaSW
1.26926, 0.374696, 4.67967e-25
1.27954, 0.390109, 4.53118e-25
1.2899, 0.406155, 4.38744e-25
1.30034, 0.422861, 4.24832e-25
1.31087, 0.440255, 4.11353e-25
1.32148, 0.458364, 3.98309e-25
1.33218, 0.477218, 3.85673e-25
1.34296, 0.496847, 3.73445e-25
1.35384, 0.517284, 3.61591e-25
1.3648, 0.538562, 3.50122e-25
1.37584, 0.560715, 3.39025e-25
1.38698, 0.583779, 3.2827e-25
1.39821, 0.607792, 3.17855e-25
1.40953, 0.632793, 3.07772e-25
1.42094, 0.658822, 2.9801e-25
1.43245, 0.685922, 2.88552e-25
1.44404, 0.714137, 2.79404e-25
1.45573, 0.743512, 2.70541e-25
1.46752, 0.774096, 2.61955e-25
1.4794, 0.805938, 2.53646e-25
1.49137, 0.839089, 2.45604e-25
1.50345, 0.873605, 2.37809e-25
1.51562, 0.90954, 2.30265e-25
1.52789, 0.946954, 2.22961e-25
1.54026, 0.985906, 2.15887e-25
1.55273, 1.02646, 2.09038e-25
1.5653, 1.06868, 2.02407e-25
1.57797, 1.11264, 1.95987e-25
1.59075, 1.15841, 1.89767e-25
1.60362, 1.20606, 1.8375e-25
1.61661, 1.25568, 1.77917e-25
1.62969, 1.30733, 1.72276e-25
1.64289, 1.36111, 1.66808e-25
1.65619, 1.41709, 1.61516e-25
1.6696, 1.47539, 1.56391e-25
1.68311, 1.53608, 1.51432e-25
1.69674, 1.59927, 1.46626e-25
1.71047, 1.66505, 1.41976e-25
1.72432, 1.73354, 1.37471e-25
1.73828, 1.80486, 1.33109e-25
1.75235, 1.8791, 1.28887e-25
1.76654, 1.9564, 1.24797e-25
1.78084, 2.03687, 1.20838e-25
1.79526, 2.12066, 1.17003e-25
1.80979, 2.2079, 1.13292e-25
1.82444, 2.29872, 1.09698e-25
1.83921, 2.39328, 1.06217e-25
1.8541, 2.49173, 1.02847e-25
1.86911, 2.59423, 9.9584e-26
1.88425, 2.70095, 9.64226e-26
1.8995, 2.81206, 9.33642e-26
1.91488, 2.92773, 9.04014e-26
1.93038, 3.04817, 8.75335e-26
1.94601, 3.17356, 8.47558e-26
1.96176, 3.30411, 8.20673e-26
1.97764, 3.44003, 7.94636e-26
1.99365, 3.58154, 7.69424e-26
2.00979, 3.72887, 7.4501e-26
2.02606, 3.88226, 7.21372e-26
2.04247, 4.04197, 6.98473e-26
2.059, 4.20824, 6.76317e-26
2.07567, 4.38135, 6.54856e-26
2.09248, 4.56159, 6.3407e-26
2.10942, 4.74923, 6.13951e-26
2.12649, 4.9446, 5.94478e-26
2.14371, 5.14801, 5.7561e-26
2.16106, 5.35978, 5.57351e-26
2.17856, 5.58027, 5.39661e-26
2.19619, 5.80982, 5.22544e-26
2.21397, 6.04882, 5.05963e-26
2.2319, 6.29765, 4.89902e-26
2.24997, 6.55671, 4.74356e-26
2.26818, 6.82644, 4.59308e-26
2.28654, 7.10726, 4.44736e-26
2.30506, 7.39963, 4.30617e-26
2.32372, 7.70403, 4.16954e-26
2.34253, 8.02095, 4.03724e-26
2.36149, 8.35091, 3.90916e-26
2.38061, 8.69444, 3.78511e-26
2.39988, 9.05211, 3.66501e-26
2.41931, 9.42449, 3.54871e-26
2.4389, 9.81219, 3.43608e-26
2.45864, 10.2158, 3.32707e-26
2.47855, 10.6361, 3.22146e-26
2.49861, 11.0736, 3.11927e-26
2.51884, 11.5292, 3.02027e-26
2.53923, 12.0034, 2.92444e-26
2.55979, 12.4972, 2.83163e-26
2.58051, 13.0113, 2.74179e-26
2.6014, 13.5466, 2.65478e-26
2.62246, 14.1039, 2.57054e-26
2.64369, 14.6841, 2.48897e-26
2.6651, 15.2881, 2.40996e-26
2.68667, 15.9171, 2.33351e-26
2.70842, 16.5719, 2.25946e-26
2.73035, 17.2536, 2.18775e-26
2.75245, 17.9634, 2.11834e-26
2.77474, 18.7023, 2.05109e-26
2.7972, 19.4717, 1.98601e-26
2.81984, 20.2727, 1.92301e-26
2.84267, 21.1067, 1.86198e-26
2.86569, 21.975, 1.80287e-26
2.88889, 22.879, 1.74566e-26
2.91227, 23.8202, 1.69028e-26
2.93585, 24.8001, 1.63664e-26
2.95962, 25.8203, 1.58469e-26
2.98358, 26.8825, 1.53441e-26
3.00773, 27.9884, 1.48572e-26
3.03208, 29.1398, 1.43857e-26
3.05663, 30.3385, 1.39291e-26
3.08137, 31.5866, 1.34872e-26
3.10632, 32.886, 1.30591e-26
3.13147, 34.2389, 1.26447e-26
3.15682, 35.6474, 1.22434e-26
3.18238, 37.1138, 1.18548e-26
3.20814, 38.6406, 1.14787e-26
3.23411, 40.2302, 1.11144e-26
3.26029, 41.8852, 1.07617e-26
3.28669, 43.6083, 1.04202e-26
3.3133, 45.4023, 1.00895e-26
3.34012, 47.27, 9.76931e-27
3.36716, 49.2146, 9.45928e-27
3.39442, 51.2392, 9.15909e-27
3.4219, 53.3471, 8.86843e-27
3.4496, 55.5417, 8.58702e-27
3.47753, 57.8266, 8.31448e-27
3.50568, 60.2055, 8.05064e-27
3.53406, 62.6823, 7.79516e-27
3.56267, 65.2609, 7.54779e-27
3.59151, 67.9456, 7.30828e-27
3.62059, 70.7408, 7.07631e-27
3.6499, 73.6509, 6.85175e-27
3.67945, 76.6808, 6.6343e-27
3.70924, 79.8353, 6.42374e-27
3.73927, 83.1196, 6.21987e-27
3.76954, 86.539, 6.0225e-27
3.80006, 90.0991, 5.83135e-27
3.83082, 93.8056, 5.64631e-27
3.86183, 97.6647, 5.46714e-27
3.8931, 101.682, 5.29361e-27
3.92461, 105.865, 5.12565e-27
3.95639, 110.221, 4.96295e-27
3.98842, 114.755, 4.80544e-27
4.0207, 119.476, 4.65298e-27
4.05325, 124.391, 4.50532e-27
4.08607, 129.508, 4.36231e-27
4.11915, 134.836, 4.22387e-27
4.1525, 140.383, 4.08981e-27
4.18611, 146.158, 3.96004e-27
4.22, 152.171, 3.83436e-27
4.25417, 158.431, 3.71266e-27
4.28861, 164.948, 3.59483e-27
4.32333, 171.734, 3.48074e-27
4.35833, 178.799, 3.37028e-27
4.39361, 186.154, 3.26333e-27
4.42918, 193.813, 3.15976e-27
4.46504, 201.786, 3.05948e-27
4.50118, 210.087, 2.9624e-27
4.53762, 218.73, 2.86839e-27
4.57436, 227.728, 2.77734e-27
4.61139, 237.096, 2.68921e-27
4.64872, 246.85, 2.60387e-27
4.68636, 257.005, 2.52122e-27
4.7243, 267.578, 2.4412e-27
4.76254, 278.586, 2.36374e-27
4.8011, 290.046, 2.28872e-27
4.83997, 301.978, 2.21608e-27
4.87915, 314.401, 2.14575e-27
4.91865, 327.335, 2.07765e-27
4.95847, 340.802, 2.01172e-27
4.99861, 354.822, 1.94788e-27
5.03908, 369.419, 1.88605e-27
5.07987, 384.616, 1.8262e-27
5.121, 400.439, 1.76824e-27
5.16246, 416.912, 1.71212e-27
5.20425, 434.063, 1.65779e-27
5.24638, 451.92, 1.60518e-27
5.28886, 470.512, 1.55422e-27
5.33167, 489.868, 1.50491e-27
5.37484, 510.02, 1.45714e-27
5.41835, 531.002, 1.4109e-27
5.46221, 552.847, 1.36613e-27
5.50643, 575.59, 1.32277e-27
5.55101, 599.269, 1.28079e-27
5.59595, 623.922, 1.24014e-27
5.64125, 649.59, 1.20078e-27
5.68692, 676.313, 1.16267e-27
5.73296, 704.136, 1.12577e-27
5.77938, 733.103, 1.09004e-27
5.82616, 763.262, 1.05545e-27
5.87333, 794.662, 1.02195e-27
5.92088, 827.353, 9.89518e-28
5.96881, 861.389, 9.58116e-28
6.01713, 896.826, 9.2771e-28
6.06585, 933.72, 8.98263e-28
6.11495, 972.133, 8.69759e-28
6.16446, 1012.12, 8.42153e-28
6.21436, 1053.76, 8.15428e-28
6.26467, 1097.11, 7.89549e-28
6.31539, 1142.25, 7.64489e-28
6.36652, 1189.24, 7.40225e-28
6.41806, 1238.16, 7.16734e-28
6.47002, 1289.1, 6.93986e-28
6.5224, 1342.13, 6.71961e-28
6.5752, 1397.34, 6.50636e-28
6.62843, 1454.83, 6.29987e-28
6.68209, 1514.68, 6.09994e-28
6.73619, 1576.99, 5.90633e-28
6.79072, 1641.87, 5.71889e-28
6.8457, 1709.41, 5.53738e-28
6.90112, 1779.73, 5.36164e-28
6.95699, 1852.95, 5.19147e-28
7.01331, 1929.18, 5.02672e-28
7.07009, 2008.54, 4.86718e-28
7.12732, 2091.17, 4.71272e-28
7.18502, 2177.2, 4.56316e-28
7.24319, 2266.77, 4.41833e-28
7.30183, 2360.02, 4.2781e-28
7.36094, 2457.11, 4.14233e-28
7.42053, 2558.19, 4.01087e-28
7.48061, 2663.43, 3.88357e-28
7.54117, 2773, 3.76031e-28
7.60222, 2887.08, 3.64097e-28
7.66377, 3005.85, 3.52541e-28
7.72581, 3129.51, 3.41353e-28
7.78835, 3258.26, 3.3052e-28
7.85141, 3392.3, 3.20029e-28
7.91497, 3531.85, 3.09873e-28
7.97905, 3677.15, 3.00038e-28
8.04364, 3828.42, 2.90516e-28
8.10876, 3985.92, 2.81296e-28
8.17441, 4149.9, 2.72368e-28
8.24058, 4320.62, 2.63725e-28
8.3073, 4498.37, 2.55354e-28
8.37455, 4683.42, 2.4725e-28
8.44235, 4876.1, 2.39403e-28
8.51069, 5076.69, 2.31805e-28
8.57959, 5285.54, 2.24448e-28
8.64905, 5502.98, 2.17325e-28
8.71907, 5729.37, 2.10428e-28
8.78966, 5965.07, 2.03749e-28
8.86082, 6210.47, 1.97282e-28
8.93255, 6465.96, 1.91021e-28
9.00487, 6731.96, 1.84958e-28
9.07777, 7008.91, 1.79088e-28
9.15126, 7297.25, 1.73405e-28
9.22534, 7597.45, 1.67902e-28
9.30003, 7910, 1.62573e-28
9.37532, 8235.41, 1.57413e-28
9.45122, 8574.21, 1.52417e-28
9.52773, 8926.94, 1.4758e-28
9.60486, 9294.19, 1.42896e-28
9.68262, 9676.54, 1.38361e-28
9.76101, 10074.6, 1.3397e-28
9.84003, 10489.1, 1.29718e-28
9.91969, 10920.6, 1.25601e-28
10, 11369.9, 1.21615e-28
