f, omegaSens, omegaSW
1.26926, 0.374696, 5.78904e-21
1.27954, 0.390109, 5.60595e-21
1.2899, 0.406155, 5.4287e-21
1.30034, 0.422861, 5.25711e-21
1.31087, 0.440255, 5.09084e-21
1.32148, 0.458364, 4.92991e-21
1.33218, 0.477218, 4.77399e-21
1.34296, 0.496847, 4.62308e-21
1.35384, 0.517284, 4.47677e-21
1.3648, 0.538562, 4.33518e-21
1.37584, 0.560715, 4.19817e-21
1.38698, 0.583779, 4.06536e-21
1.39821, 0.607792, 3.93675e-21
1.40953, 0.632793, 3.81221e-21
1.42094, 0.658822, 3.69161e-21
1.43245, 0.685922, 3.57475e-21
1.44404, 0.714137, 3.46172e-21
1.45573, 0.743512, 3.35219e-21
1.46752, 0.774096, 3.24607e-21
1.4794, 0.805938, 3.14336e-21
1.49137, 0.839089, 3.04394e-21
1.50345, 0.873605, 2.94756e-21
1.51562, 0.90954, 2.85429e-21
1.52789, 0.946954, 2.76395e-21
1.54026, 0.985906, 2.67646e-21
1.55273, 1.02646, 2.59174e-21
1.5653, 1.06868, 2.5097e-21
1.57797, 1.11264, 2.43027e-21
1.59075, 1.15841, 2.35331e-21
1.60362, 1.20606, 2.27885e-21
1.61661, 1.25568, 2.20666e-21
1.62969, 1.30733, 2.13684e-21
1.64289, 1.36111, 2.06915e-21
1.65619, 1.41709, 2.00364e-21
1.6696, 1.47539, 1.94019e-21
1.68311, 1.53608, 1.87878e-21
1.69674, 1.59927, 1.81927e-21
1.71047, 1.66505, 1.76168e-21
1.72432, 1.73354, 1.70588e-21
1.73828, 1.80486, 1.65185e-21
1.75235, 1.8791, 1.59955e-21
1.76654, 1.9564, 1.54887e-21
1.78084, 2.03687, 1.49982e-21
1.79526, 2.12066, 1.45231e-21
1.80979, 2.2079, 1.40632e-21
1.82444, 2.29872, 1.36177e-21
1.83921, 2.39328, 1.31864e-21
1.8541, 2.49173, 1.27686e-21
1.86911, 2.59423, 1.23642e-21
1.88425, 2.70095, 1.19723e-21
1.8995, 2.81206, 1.15931e-21
1.91488, 2.92773, 1.12257e-21
1.93038, 3.04817, 1.08701e-21
1.94601, 3.17356, 1.05257e-21
1.96176, 3.30411, 1.01923e-21
1.97764, 3.44003, 9.86934e-22
1.99365, 3.58154, 9.55663e-22
2.00979, 3.72887, 9.25381e-22
2.02606, 3.88226, 8.96059e-22
2.04247, 4.04197, 8.67651e-22
2.059, 4.20824, 8.40164e-22
2.07567, 4.38135, 8.13538e-22
2.09248, 4.56159, 7.87747e-22
2.10942, 4.74923, 7.62782e-22
2.12649, 4.9446, 7.38618e-22
2.14371, 5.14801, 7.15202e-22
2.16106, 5.35978, 6.92541e-22
2.17856, 5.58027, 6.70586e-22
2.19619, 5.80982, 6.49339e-22
2.21397, 6.04882, 6.28758e-22
2.2319, 6.29765, 6.08821e-22
2.24997, 6.55671, 5.89522e-22
2.26818, 6.82644, 5.70841e-22
2.28654, 7.10726, 5.52748e-22
2.30506, 7.39963, 5.35218e-22
2.32372, 7.70403, 5.18253e-22
2.34253, 8.02095, 5.01826e-22
2.36149, 8.35091, 4.85921e-22
2.38061, 8.69444, 4.70515e-22
2.39988, 9.05211, 4.55601e-22
2.41931, 9.42449, 4.41156e-22
2.4389, 9.81219, 4.27167e-22
2.45864, 10.2158, 4.13627e-22
2.47855, 10.6361, 4.0051e-22
2.49861, 11.0736, 3.87815e-22
2.51884, 11.5292, 3.75518e-22
2.53923, 12.0034, 3.63613e-22
2.55979, 12.4972, 3.52082e-22
2.58051, 13.0113, 3.40921e-22
2.6014, 13.5466, 3.30112e-22
2.62246, 14.1039, 3.19644e-22
2.64369, 14.6841, 3.09509e-22
2.6651, 15.2881, 2.99692e-22
2.68667, 15.9171, 2.90191e-22
2.70842, 16.5719, 2.8099e-22
2.73035, 17.2536, 2.72078e-22
2.75245, 17.9634, 2.63452e-22
2.77474, 18.7023, 2.55095e-22
2.7972, 19.4717, 2.47007e-22
2.81984, 20.2727, 2.39175e-22
2.84267, 21.1067, 2.3159e-22
2.86569, 21.975, 2.24244e-22
2.88889, 22.879, 2.17132e-22
2.91227, 23.8202, 2.10248e-22
2.93585, 24.8001, 2.03579e-22
2.95962, 25.8203, 1.97122e-22
2.98358, 26.8825, 1.90871e-22
3.00773, 27.9884, 1.84818e-22
3.03208, 29.1398, 1.78957e-22
3.05663, 30.3385, 1.7328e-22
3.08137, 31.5866, 1.67786e-22
3.10632, 32.886, 1.62463e-22
3.13147, 34.2389, 1.5731e-22
3.15682, 35.6474, 1.52321e-22
3.18238, 37.1138, 1.47489e-22
3.20814, 38.6406, 1.42811e-22
3.23411, 40.2302, 1.38282e-22
3.26029, 41.8852, 1.33896e-22
3.28669, 43.6083, 1.29648e-22
3.3133, 45.4023, 1.25536e-22
3.34012, 47.27, 1.21554e-22
3.36716, 49.2146, 1.17699e-22
3.39442, 51.2392, 1.13965e-22
3.4219, 53.3471, 1.1035e-22
3.4496, 55.5417, 1.0685e-22
3.47753, 57.8266, 1.03461e-22
3.50568, 60.2055, 1.00179e-22
3.53406, 62.6823, 9.70013e-23
3.56267, 65.2609, 9.39244e-23
3.59151, 67.9456, 9.09451e-23
3.62059, 70.7408, 8.80597e-23
3.6499, 73.6509, 8.52664e-23
3.67945, 76.6808, 8.25614e-23
3.70924, 79.8353, 7.99421e-23
3.73927, 83.1196, 7.7406e-23
3.76954, 86.539, 7.49506e-23
3.80006, 90.0991, 7.25726e-23
3.83082, 93.8056, 7.02707e-23
3.86183, 97.6647, 6.80416e-23
3.8931, 101.682, 6.58827e-23
3.92461, 105.865, 6.3793e-23
3.95639, 110.221, 6.17687e-23
3.98842, 114.755, 5.98091e-23
4.0207, 119.476, 5.79122e-23
4.05325, 124.391, 5.60749e-23
4.08607, 129.508, 5.42956e-23
4.11915, 134.836, 5.2573e-23
4.1525, 140.383, 5.0905e-23
4.18611, 146.158, 4.92903e-23
4.22, 152.171, 4.77265e-23
4.25417, 158.431, 4.6212e-23
4.28861, 164.948, 4.47459e-23
4.32333, 171.734, 4.33262e-23
4.35833, 178.799, 4.19516e-23
4.39361, 186.154, 4.06207e-23
4.42918, 193.813, 3.93319e-23
4.46504, 201.786, 3.80839e-23
4.50118, 210.087, 3.68759e-23
4.53762, 218.73, 3.57059e-23
4.57436, 227.728, 3.45728e-23
4.61139, 237.096, 3.3476e-23
4.64872, 246.85, 3.24139e-23
4.68636, 257.005, 3.13853e-23
4.7243, 267.578, 3.03895e-23
4.76254, 278.586, 2.94254e-23
4.8011, 290.046, 2.84917e-23
4.83997, 301.978, 2.75877e-23
4.87915, 314.401, 2.67124e-23
4.91865, 327.335, 2.58648e-23
4.95847, 340.802, 2.50441e-23
4.99861, 354.822, 2.42495e-23
5.03908, 369.419, 2.34801e-23
5.07987, 384.616, 2.27351e-23
5.121, 400.439, 2.20137e-23
5.16246, 416.912, 2.13151e-23
5.20425, 434.063, 2.06389e-23
5.24638, 451.92, 1.9984e-23
5.28886, 470.512, 1.93498e-23
5.33167, 489.868, 1.87359e-23
5.37484, 510.02, 1.81413e-23
5.41835, 531.002, 1.75657e-23
5.46221, 552.847, 1.70084e-23
5.50643, 575.59, 1.64687e-23
5.55101, 599.269, 1.59461e-23
5.59595, 623.922, 1.54401e-23
5.64125, 649.59, 1.49502e-23
5.68692, 676.313, 1.44758e-23
5.73296, 704.136, 1.40165e-23
5.77938, 733.103, 1.35717e-23
5.82616, 763.262, 1.31411e-23
5.87333, 794.662, 1.27241e-23
5.92088, 827.353, 1.23203e-23
5.96881, 861.389, 1.19294e-23
6.01713, 896.826, 1.15508e-23
6.06585, 933.72, 1.11842e-23
6.11495, 972.133, 1.08294e-23
6.16446, 1012.12, 1.04857e-23
6.21436, 1053.76, 1.0153e-23
6.26467, 1097.11, 9.83083e-24
6.31539, 1142.25, 9.51886e-24
6.36652, 1189.24, 9.21678e-24
6.41806, 1238.16, 8.92431e-24
6.47002, 1289.1, 8.64111e-24
6.5224, 1342.13, 8.3669e-24
6.5752, 1397.34, 8.10141e-24
6.62843, 1454.83, 7.84433e-24
6.68209, 1514.68, 7.59541e-24
6.73619, 1576.99, 7.35437e-24
6.79072, 1641.87, 7.12101e-24
6.8457, 1709.41, 6.89501e-24
6.90112, 1779.73, 6.67621e-24
6.95699, 1852.95, 6.46435e-24
7.01331, 1929.18, 6.25922e-24
7.07009, 2008.54, 6.06058e-24
7.12732, 2091.17, 5.86828e-24
7.18502, 2177.2, 5.68206e-24
7.24319, 2266.77, 5.50174e-24
7.30183, 2360.02, 5.32714e-24
7.36094, 2457.11, 5.1581e-24
7.42053, 2558.19, 4.99442e-24
7.48061, 2663.43, 4.83591e-24
7.54117, 2773, 4.68245e-24
7.60222, 2887.08, 4.53386e-24
7.66377, 3005.85, 4.38997e-24
7.72581, 3129.51, 4.25066e-24
7.78835, 3258.26, 4.11578e-24
7.85141, 3392.3, 3.98515e-24
7.91497, 3531.85, 3.85869e-24
7.97905, 3677.15, 3.73623e-24
8.04364, 3828.42, 3.61767e-24
8.10876, 3985.92, 3.50287e-24
8.17441, 4149.9, 3.3917e-24
8.24058, 4320.62, 3.28407e-24
8.3073, 4498.37, 3.17984e-24
8.37455, 4683.42, 3.07894e-24
8.44235, 4876.1, 2.98122e-24
8.51069, 5076.69, 2.88662e-24
8.57959, 5285.54, 2.79502e-24
8.64905, 5502.98, 2.70631e-24
8.71907, 5729.37, 2.62043e-24
8.78966, 5965.07, 2.53727e-24
8.86082, 6210.47, 2.45674e-24
8.93255, 6465.96, 2.37878e-24
9.00487, 6731.96, 2.30329e-24
9.07777, 7008.91, 2.23019e-24
9.15126, 7297.25, 2.15942e-24
9.22534, 7597.45, 2.09089e-24
9.30003, 7910, 2.02453e-24
9.37532, 8235.41, 1.96028e-24
9.45122, 8574.21, 1.89807e-24
9.52773, 8926.94, 1.83784e-24
9.60486, 9294.19, 1.77952e-24
9.68262, 9676.54, 1.72304e-24
9.76101, 10074.6, 1.66836e-24
9.84003, 10489.1, 1.61541e-24
9.91969, 10920.6, 1.56415e-24
10, 11369.9, 1.51451e-24
