f, omegaSens, omegaSW
1.26926, 0.374696, 2.83533e-27
1.27954, 0.390109, 2.75081e-27
1.2899, 0.406155, 2.66875e-27
1.30034, 0.422861, 2.58909e-27
1.31087, 0.440255, 2.5117e-27
1.32148, 0.458364, 2.43658e-27
1.33218, 0.477218, 2.36361e-27
1.34296, 0.496847, 2.2928e-27
1.35384, 0.517284, 2.22397e-27
1.3648, 0.538562, 2.1572e-27
1.37584, 0.560715, 2.09243e-27
1.38698, 0.583779, 2.02948e-27
1.39821, 0.607792, 1.96838e-27
1.40953, 0.632793, 1.90907e-27
1.42094, 0.658822, 1.85151e-27
1.43245, 0.685922, 1.79561e-27
1.44404, 0.714137, 1.74141e-27
1.45573, 0.743512, 1.68877e-27
1.46752, 0.774096, 1.63766e-27
1.4794, 0.805938, 1.58809e-27
1.49137, 0.839089, 1.54e-27
1.50345, 0.873605, 1.49329e-27
1.51562, 0.90954, 1.44799e-27
1.52789, 0.946954, 1.40402e-27
1.54026, 0.985906, 1.36136e-27
1.55273, 1.02646, 1.31997e-27
1.5653, 1.06868, 1.27981e-27
1.57797, 1.11264, 1.24085e-27
1.59075, 1.15841, 1.20303e-27
1.60362, 1.20606, 1.16637e-27
1.61661, 1.25568, 1.13077e-27
1.62969, 1.30733, 1.09627e-27
1.64289, 1.36111, 1.06277e-27
1.65619, 1.41709, 1.03029e-27
1.6696, 1.47539, 9.9878e-28
1.68311, 1.53608, 9.68233e-28
1.69674, 1.59927, 9.38579e-28
1.71047, 1.66505, 9.09839e-28
1.72432, 1.73354, 8.81945e-28
1.73828, 1.80486, 8.54895e-28
1.75235, 1.8791, 8.28667e-28
1.76654, 1.9564, 8.03218e-28
1.78084, 2.03687, 7.78547e-28
1.79526, 2.12066, 7.54613e-28
1.80979, 2.2079, 7.31415e-28
1.82444, 2.29872, 7.08914e-28
1.83921, 2.39328, 6.87093e-28
1.8541, 2.49173, 6.65932e-28
1.86911, 2.59423, 6.45414e-28
1.88425, 2.70095, 6.25508e-28
1.8995, 2.81206, 6.06223e-28
1.91488, 2.92773, 5.87515e-28
1.93038, 3.04817, 5.69382e-28
1.94601, 3.17356, 5.51796e-28
1.96176, 3.30411, 5.34753e-28
1.97764, 3.44003, 5.18226e-28
1.99365, 3.58154, 5.02202e-28
2.00979, 3.72887, 4.86667e-28
2.02606, 3.88226, 4.71606e-28
2.04247, 4.04197, 4.56999e-28
2.059, 4.20824, 4.42849e-28
2.07567, 4.38135, 4.29127e-28
2.09248, 4.56159, 4.15821e-28
2.10942, 4.74923, 4.02927e-28
2.12649, 4.9446, 3.90434e-28
2.14371, 5.14801, 3.78315e-28
2.16106, 5.35978, 3.66575e-28
2.17856, 5.58027, 3.55189e-28
2.19619, 5.80982, 3.44159e-28
2.21397, 6.04882, 3.33465e-28
2.2319, 6.29765, 3.23095e-28
2.24997, 6.55671, 3.13048e-28
2.26818, 6.82644, 3.03313e-28
2.28654, 7.10726, 2.93877e-28
2.30506, 7.39963, 2.84726e-28
2.32372, 7.70403, 2.75861e-28
2.34253, 8.02095, 2.67271e-28
2.36149, 8.35091, 2.58946e-28
2.38061, 8.69444, 2.50876e-28
2.39988, 9.05211, 2.43056e-28
2.41931, 9.42449, 2.35477e-28
2.4389, 9.81219, 2.28131e-28
2.45864, 10.2158, 2.21015e-28
2.47855, 10.6361, 2.14116e-28
2.49861, 11.0736, 2.07434e-28
2.51884, 11.5292, 2.00957e-28
2.53923, 12.0034, 1.94681e-28
2.55979, 12.4972, 1.88598e-28
2.58051, 13.0113, 1.82706e-28
2.6014, 13.5466, 1.76995e-28
2.62246, 14.1039, 1.71462e-28
2.64369, 14.6841, 1.661e-28
2.6651, 15.2881, 1.60903e-28
2.68667, 15.9171, 1.55871e-28
2.70842, 16.5719, 1.50993e-28
2.73035, 17.2536, 1.46266e-28
2.75245, 17.9634, 1.41688e-28
2.77474, 18.7023, 1.3725e-28
2.7972, 19.4717, 1.32952e-28
2.81984, 20.2727, 1.28788e-28
2.84267, 21.1067, 1.24752e-28
2.86569, 21.975, 1.20841e-28
2.88889, 22.879, 1.17053e-28
2.91227, 23.8202, 1.13385e-28
2.93585, 24.8001, 1.09829e-28
2.95962, 25.8203, 1.06384e-28
2.98358, 26.8825, 1.03046e-28
3.00773, 27.9884, 9.98136e-29
3.03208, 29.1398, 9.66812e-29
3.05663, 30.3385, 9.36462e-29
3.08137, 31.5866, 9.0707e-29
3.10632, 32.886, 8.78584e-29
3.13147, 34.2389, 8.50991e-29
3.15682, 35.6474, 8.24263e-29
3.18238, 37.1138, 7.98366e-29
3.20814, 38.6406, 7.73285e-29
3.23411, 40.2302, 7.48986e-29
3.26029, 41.8852, 7.25448e-29
3.28669, 43.6083, 7.02638e-29
3.3133, 45.4023, 6.80546e-29
3.34012, 47.27, 6.5915e-29
3.36716, 49.2146, 6.3842e-29
3.39442, 51.2392, 6.18339e-29
3.4219, 53.3471, 5.98888e-29
3.4496, 55.5417, 5.80047e-29
3.47753, 57.8266, 5.61793e-29
3.50568, 60.2055, 5.44114e-29
3.53406, 62.6823, 5.26988e-29
3.56267, 65.2609, 5.10399e-29
3.59151, 67.9456, 4.94331e-29
3.62059, 70.7408, 4.78763e-29
3.6499, 73.6509, 4.63687e-29
3.67945, 76.6808, 4.49082e-29
3.70924, 79.8353, 4.34935e-29
3.73927, 83.1196, 4.21233e-29
3.76954, 86.539, 4.07962e-29
3.80006, 90.0991, 3.95105e-29
3.83082, 93.8056, 3.82655e-29
3.86183, 97.6647, 3.70596e-29
3.8931, 101.682, 3.58912e-29
3.92461, 105.865, 3.476e-29
3.95639, 110.221, 3.36638e-29
3.98842, 114.755, 3.26023e-29
4.0207, 119.476, 3.15745e-29
4.05325, 124.391, 3.05787e-29
4.08607, 129.508, 2.9614e-29
4.11915, 134.836, 2.86799e-29
4.1525, 140.383, 2.7775e-29
4.18611, 146.158, 2.68989e-29
4.22, 152.171, 2.60501e-29
4.25417, 158.431, 2.52279e-29
4.28861, 164.948, 2.44317e-29
4.32333, 171.734, 2.36606e-29
4.35833, 178.799, 2.29138e-29
4.39361, 186.154, 2.21905e-29
4.42918, 193.813, 2.14899e-29
4.46504, 201.786, 2.08114e-29
4.50118, 210.087, 2.01544e-29
4.53762, 218.73, 1.95179e-29
4.57436, 227.728, 1.89014e-29
4.61139, 237.096, 1.83045e-29
4.64872, 246.85, 1.77264e-29
4.68636, 257.005, 1.71664e-29
4.7243, 267.578, 1.6624e-29
4.76254, 278.586, 1.60989e-29
4.8011, 290.046, 1.55902e-29
4.83997, 301.978, 1.50976e-29
4.87915, 314.401, 1.46205e-29
4.91865, 327.335, 1.41585e-29
4.95847, 340.802, 1.3711e-29
4.99861, 354.822, 1.32777e-29
5.03908, 369.419, 1.2858e-29
5.07987, 384.616, 1.24516e-29
5.121, 400.439, 1.20579e-29
5.16246, 416.912, 1.16767e-29
5.20425, 434.063, 1.13075e-29
5.24638, 451.92, 1.095e-29
5.28886, 470.512, 1.06037e-29
5.33167, 489.868, 1.02685e-29
5.37484, 510.02, 9.94369e-30
5.41835, 531.002, 9.62923e-30
5.46221, 552.847, 9.32472e-30
5.50643, 575.59, 9.02978e-30
5.55101, 599.269, 8.74415e-30
5.59595, 623.922, 8.46754e-30
5.64125, 649.59, 8.19969e-30
5.68692, 676.313, 7.94028e-30
5.73296, 704.136, 7.68907e-30
5.77938, 733.103, 7.44575e-30
5.82616, 763.262, 7.2102e-30
5.87333, 794.662, 6.98203e-30
5.92088, 827.353, 6.76109e-30
5.96881, 861.389, 6.54714e-30
6.01713, 896.826, 6.33995e-30
6.06585, 933.72, 6.13927e-30
6.11495, 972.133, 5.945e-30
6.16446, 1012.12, 5.75681e-30
6.21436, 1053.76, 5.57461e-30
6.26467, 1097.11, 5.39815e-30
6.31539, 1142.25, 5.22726e-30
6.36652, 1189.24, 5.06177e-30
6.41806, 1238.16, 4.90153e-30
6.47002, 1289.1, 4.74635e-30
6.5224, 1342.13, 4.59607e-30
6.5752, 1397.34, 4.45056e-30
6.62843, 1454.83, 4.30965e-30
6.68209, 1514.68, 4.17319e-30
6.73619, 1576.99, 4.04103e-30
6.79072, 1641.87, 3.91308e-30
6.8457, 1709.41, 3.78915e-30
6.90112, 1779.73, 3.66915e-30
6.95699, 1852.95, 3.55295e-30
7.01331, 1929.18, 3.44043e-30
7.07009, 2008.54, 3.33146e-30
7.12732, 2091.17, 3.22595e-30
7.18502, 2177.2, 3.12377e-30
7.24319, 2266.77, 3.02483e-30
7.30183, 2360.02, 2.92901e-30
7.36094, 2457.11, 2.83623e-30
7.42053, 2558.19, 2.74639e-30
7.48061, 2663.43, 2.65938e-30
7.54117, 2773, 2.57513e-30
7.60222, 2887.08, 2.49355e-30
7.66377, 3005.85, 2.41454e-30
7.72581, 3129.51, 2.33805e-30
7.78835, 3258.26, 2.26397e-30
7.85141, 3392.3, 2.19223e-30
7.91497, 3531.85, 2.12277e-30
7.97905, 3677.15, 2.05551e-30
8.04364, 3828.42, 1.99038e-30
8.10876, 3985.92, 1.92731e-30
8.17441, 4149.9, 1.86623e-30
8.24058, 4320.62, 1.8071e-30
8.3073, 4498.37, 1.74983e-30
8.37455, 4683.42, 1.69437e-30
8.44235, 4876.1, 1.64068e-30
8.51069, 5076.69, 1.58868e-30
8.57959, 5285.54, 1.53833e-30
8.64905, 5502.98, 1.48958e-30
8.71907, 5729.37, 1.44236e-30
8.78966, 5965.07, 1.39665e-30
8.86082, 6210.47, 1.35238e-30
8.93255, 6465.96, 1.30951e-30
9.00487, 6731.96, 1.268e-30
9.07777, 7008.91, 1.22781e-30
9.15126, 7297.25, 1.18889e-30
9.22534, 7597.45, 1.15121e-30
9.30003, 7910, 1.11471e-30
9.37532, 8235.41, 1.07938e-30
9.45122, 8574.21, 1.04516e-30
9.52773, 8926.94, 1.01203e-30
9.60486, 9294.19, 9.79944e-31
9.68262, 9676.54, 9.48877e-31
9.76101, 10074.6, 9.18793e-31
9.84003, 10489.1, 8.89665e-31
9.91969, 10920.6, 8.61459e-31
10, 11369.9, 8.34145e-31
