f, omegaSens, omegaSW
1.26926, 0.374696, 1.2686e-23
1.27954, 0.390109, 1.22832e-23
1.2899, 0.406155, 1.18934e-23
1.30034, 0.422861, 1.1516e-23
1.31087, 0.440255, 1.11504e-23
1.32148, 0.458364, 1.07966e-23
1.33218, 0.477218, 1.04539e-23
1.34296, 0.496847, 1.01223e-23
1.35384, 0.517284, 9.80084e-24
1.3648, 0.538562, 9.48981e-24
1.37584, 0.560715, 9.18888e-24
1.38698, 0.583779, 8.89721e-24
1.39821, 0.607792, 8.61481e-24
1.40953, 0.632793, 8.34139e-24
1.42094, 0.658822, 8.07669e-24
1.43245, 0.685922, 7.82022e-24
1.44404, 0.714137, 7.57218e-24
1.45573, 0.743512, 7.33187e-24
1.46752, 0.774096, 7.09909e-24
1.4794, 0.805938, 6.8738e-24
1.49137, 0.839089, 6.65577e-24
1.50345, 0.873605, 6.44443e-24
1.51562, 0.90954, 6.23993e-24
1.52789, 0.946954, 6.04189e-24
1.54026, 0.985906, 5.85013e-24
1.55273, 1.02646, 5.66446e-24
1.5653, 1.06868, 5.48469e-24
1.57797, 1.11264, 5.31066e-24
1.59075, 1.15841, 5.14204e-24
1.60362, 1.20606, 4.97895e-24
1.61661, 1.25568, 4.82085e-24
1.62969, 1.30733, 4.66794e-24
1.64289, 1.36111, 4.51972e-24
1.65619, 1.41709, 4.37628e-24
1.6696, 1.47539, 4.23737e-24
1.68311, 1.53608, 4.10295e-24
1.69674, 1.59927, 3.9727e-24
1.71047, 1.66505, 3.84668e-24
1.72432, 1.73354, 3.72457e-24
1.73828, 1.80486, 3.60636e-24
1.75235, 1.8791, 3.49193e-24
1.76654, 1.9564, 3.38108e-24
1.78084, 2.03687, 3.27378e-24
1.79526, 2.12066, 3.16986e-24
1.80979, 2.2079, 3.06928e-24
1.82444, 2.29872, 2.97188e-24
1.83921, 2.39328, 2.87757e-24
1.8541, 2.49173, 2.78624e-24
1.86911, 2.59423, 2.69781e-24
1.88425, 2.70095, 2.61215e-24
1.8995, 2.81206, 2.52927e-24
1.91488, 2.92773, 2.44898e-24
1.93038, 3.04817, 2.37127e-24
1.94601, 3.17356, 2.296e-24
1.96176, 3.30411, 2.22315e-24
1.97764, 3.44003, 2.15261e-24
1.99365, 3.58154, 2.08429e-24
2.00979, 3.72887, 2.01814e-24
2.02606, 3.88226, 1.95409e-24
2.04247, 4.04197, 1.89205e-24
2.059, 4.20824, 1.83202e-24
2.07567, 4.38135, 1.77387e-24
2.09248, 4.56159, 1.71755e-24
2.10942, 4.74923, 1.66304e-24
2.12649, 4.9446, 1.61028e-24
2.14371, 5.14801, 1.55916e-24
2.16106, 5.35978, 1.50969e-24
2.17856, 5.58027, 1.46177e-24
2.19619, 5.80982, 1.41539e-24
2.21397, 6.04882, 1.37047e-24
2.2319, 6.29765, 1.32696e-24
2.24997, 6.55671, 1.28484e-24
2.26818, 6.82644, 1.24408e-24
2.28654, 7.10726, 1.2046e-24
2.30506, 7.39963, 1.16635e-24
2.32372, 7.70403, 1.12934e-24
2.34253, 8.02095, 1.0935e-24
2.36149, 8.35091, 1.0588e-24
2.38061, 8.69444, 1.02519e-24
2.39988, 9.05211, 9.92662e-25
2.41931, 9.42449, 9.61155e-25
2.4389, 9.81219, 9.30644e-25
2.45864, 10.2158, 9.01115e-25
2.47855, 10.6361, 8.72508e-25
2.49861, 11.0736, 8.44824e-25
2.51884, 11.5292, 8.18009e-25
2.53923, 12.0034, 7.9205e-25
2.55979, 12.4972, 7.66908e-25
2.58051, 13.0113, 7.42572e-25
2.6014, 13.5466, 7.19006e-25
2.62246, 14.1039, 6.96187e-25
2.64369, 14.6841, 6.74092e-25
2.6651, 15.2881, 6.52691e-25
2.68667, 15.9171, 6.31982e-25
2.70842, 16.5719, 6.11925e-25
2.73035, 17.2536, 5.92501e-25
2.75245, 17.9634, 5.737e-25
2.77474, 18.7023, 5.55486e-25
2.7972, 19.4717, 5.37859e-25
2.81984, 20.2727, 5.20793e-25
2.84267, 21.1067, 5.04263e-25
2.86569, 21.975, 4.88254e-25
2.88889, 22.879, 4.72758e-25
2.91227, 23.8202, 4.57759e-25
2.93585, 24.8001, 4.43229e-25
2.95962, 25.8203, 4.2916e-25
2.98358, 26.8825, 4.1554e-25
3.00773, 27.9884, 4.02354e-25
3.03208, 29.1398, 3.89584e-25
3.05663, 30.3385, 3.77218e-25
3.08137, 31.5866, 3.65249e-25
3.10632, 32.886, 3.53655e-25
3.13147, 34.2389, 3.4243e-25
3.15682, 35.6474, 3.31562e-25
3.18238, 37.1138, 3.21038e-25
3.20814, 38.6406, 3.1085e-25
3.23411, 40.2302, 3.00986e-25
3.26029, 41.8852, 2.91434e-25
3.28669, 43.6083, 2.82182e-25
3.3133, 45.4023, 2.73226e-25
3.34012, 47.27, 2.64556e-25
3.36716, 49.2146, 2.56159e-25
3.39442, 51.2392, 2.48029e-25
3.4219, 53.3471, 2.40158e-25
3.4496, 55.5417, 2.32536e-25
3.47753, 57.8266, 2.25155e-25
3.50568, 60.2055, 2.1801e-25
3.53406, 62.6823, 2.11091e-25
3.56267, 65.2609, 2.04392e-25
3.59151, 67.9456, 1.97905e-25
3.62059, 70.7408, 1.91624e-25
3.6499, 73.6509, 1.85542e-25
3.67945, 76.6808, 1.79653e-25
3.70924, 79.8353, 1.73951e-25
3.73927, 83.1196, 1.6843e-25
3.76954, 86.539, 1.63085e-25
3.80006, 90.0991, 1.57908e-25
3.83082, 93.8056, 1.52897e-25
3.86183, 97.6647, 1.48045e-25
3.8931, 101.682, 1.43346e-25
3.92461, 105.865, 1.38797e-25
3.95639, 110.221, 1.34391e-25
3.98842, 114.755, 1.30126e-25
4.0207, 119.476, 1.25997e-25
4.05325, 124.391, 1.21998e-25
4.08607, 129.508, 1.18126e-25
4.11915, 134.836, 1.14377e-25
4.1525, 140.383, 1.10746e-25
4.18611, 146.158, 1.07232e-25
4.22, 152.171, 1.03829e-25
4.25417, 158.431, 1.00533e-25
4.28861, 164.948, 9.73423e-26
4.32333, 171.734, 9.42528e-26
4.35833, 178.799, 9.12615e-26
4.39361, 186.154, 8.83653e-26
4.42918, 193.813, 8.55608e-26
4.46504, 201.786, 8.28451e-26
4.50118, 210.087, 8.02163e-26
4.53762, 218.73, 7.76704e-26
4.57436, 227.728, 7.5205e-26
4.61139, 237.096, 7.28184e-26
4.64872, 246.85, 7.05074e-26
4.68636, 257.005, 6.82694e-26
4.7243, 267.578, 6.61026e-26
4.76254, 278.586, 6.4005e-26
4.8011, 290.046, 6.19734e-26
4.83997, 301.978, 6.00064e-26
4.87915, 314.401, 5.81021e-26
4.91865, 327.335, 5.62581e-26
4.95847, 340.802, 5.44726e-26
4.99861, 354.822, 5.27438e-26
5.03908, 369.419, 5.10698e-26
5.07987, 384.616, 4.94491e-26
5.121, 400.439, 4.78795e-26
5.16246, 416.912, 4.63599e-26
5.20425, 434.063, 4.48886e-26
5.24638, 451.92, 4.3464e-26
5.28886, 470.512, 4.20844e-26
5.33167, 489.868, 4.07489e-26
5.37484, 510.02, 3.94554e-26
5.41835, 531.002, 3.82033e-26
5.46221, 552.847, 3.6991e-26
5.50643, 575.59, 3.5817e-26
5.55101, 599.269, 3.46802e-26
5.59595, 623.922, 3.35795e-26
5.64125, 649.59, 3.25138e-26
5.68692, 676.313, 3.14819e-26
5.73296, 704.136, 3.04827e-26
5.77938, 733.103, 2.95151e-26
5.82616, 763.262, 2.85785e-26
5.87333, 794.662, 2.76715e-26
5.92088, 827.353, 2.67932e-26
5.96881, 861.389, 2.59429e-26
6.01713, 896.826, 2.51196e-26
6.06585, 933.72, 2.43222e-26
6.11495, 972.133, 2.35504e-26
6.16446, 1012.12, 2.28029e-26
6.21436, 1053.76, 2.20792e-26
6.26467, 1097.11, 2.13785e-26
6.31539, 1142.25, 2.06999e-26
6.36652, 1189.24, 2.00429e-26
6.41806, 1238.16, 1.94068e-26
6.47002, 1289.1, 1.87909e-26
6.5224, 1342.13, 1.81945e-26
6.5752, 1397.34, 1.76171e-26
6.62843, 1454.83, 1.7058e-26
6.68209, 1514.68, 1.65166e-26
6.73619, 1576.99, 1.59924e-26
6.79072, 1641.87, 1.54848e-26
6.8457, 1709.41, 1.49933e-26
6.90112, 1779.73, 1.45175e-26
6.95699, 1852.95, 1.40567e-26
7.01331, 1929.18, 1.36106e-26
7.07009, 2008.54, 1.31786e-26
7.12732, 2091.17, 1.27604e-26
7.18502, 2177.2, 1.23554e-26
7.24319, 2266.77, 1.19633e-26
7.30183, 2360.02, 1.15836e-26
7.36094, 2457.11, 1.1216e-26
7.42053, 2558.19, 1.086e-26
7.48061, 2663.43, 1.05153e-26
7.54117, 2773, 1.01816e-26
7.60222, 2887.08, 9.85845e-27
7.66377, 3005.85, 9.54554e-27
7.72581, 3129.51, 9.2426e-27
7.78835, 3258.26, 8.94929e-27
7.85141, 3392.3, 8.66522e-27
7.91497, 3531.85, 8.39022e-27
7.97905, 3677.15, 8.12392e-27
8.04364, 3828.42, 7.86611e-27
8.10876, 3985.92, 7.61645e-27
8.17441, 4149.9, 7.37471e-27
8.24058, 4320.62, 7.14068e-27
8.3073, 4498.37, 6.91403e-27
8.37455, 4683.42, 6.6946e-27
8.44235, 4876.1, 6.48212e-27
8.51069, 5076.69, 6.27641e-27
8.57959, 5285.54, 6.07721e-27
8.64905, 5502.98, 5.88433e-27
8.71907, 5729.37, 5.69757e-27
8.78966, 5965.07, 5.51674e-27
8.86082, 6210.47, 5.34165e-27
8.93255, 6465.96, 5.17212e-27
9.00487, 6731.96, 5.00796e-27
9.07777, 7008.91, 4.84902e-27
9.15126, 7297.25, 4.69513e-27
9.22534, 7597.45, 4.54612e-27
9.30003, 7910, 4.40183e-27
9.37532, 8235.41, 4.26213e-27
9.45122, 8574.21, 4.12686e-27
9.52773, 8926.94, 3.99589e-27
9.60486, 9294.19, 3.86907e-27
9.68262, 9676.54, 3.74627e-27
9.76101, 10074.6, 3.62737e-27
9.84003, 10489.1, 3.51225e-27
9.91969, 10920.6, 3.40078e-27
10, 11369.9, 3.29284e-27
