f, omegaSens, omegaSW
1.26926, 0.374696, 9.53957e-25
1.27954, 0.390109, 9.23752e-25
1.2899, 0.406155, 8.94511e-25
1.30034, 0.422861, 8.66205e-25
1.31087, 0.440255, 8.3878e-25
1.32148, 0.458364, 8.12234e-25
1.33218, 0.477218, 7.86518e-25
1.34296, 0.496847, 7.6163e-25
1.35384, 0.517284, 7.37501e-25
1.3648, 0.538562, 7.14153e-25
1.37584, 0.560715, 6.9156e-25
1.38698, 0.583779, 6.6966e-25
1.39821, 0.607792, 6.48454e-25
1.40953, 0.632793, 6.2792e-25
1.42094, 0.658822, 6.08038e-25
1.43245, 0.685922, 5.88773e-25
1.44404, 0.714137, 5.70138e-25
1.45573, 0.743512, 5.52083e-25
1.46752, 0.774096, 5.34591e-25
1.4794, 0.805938, 5.17661e-25
1.49137, 0.839089, 5.01274e-25
1.50345, 0.873605, 4.85389e-25
1.51562, 0.90954, 4.70016e-25
1.52789, 0.946954, 4.55128e-25
1.54026, 0.985906, 4.4071e-25
1.55273, 1.02646, 4.26749e-25
1.5653, 1.06868, 4.13231e-25
1.57797, 1.11264, 4.00142e-25
1.59075, 1.15841, 3.8746e-25
1.60362, 1.20606, 3.75193e-25
1.61661, 1.25568, 3.63299e-25
1.62969, 1.30733, 3.51795e-25
1.64289, 1.36111, 3.40643e-25
1.65619, 1.41709, 3.2985e-25
1.6696, 1.47539, 3.19397e-25
1.68311, 1.53608, 3.09282e-25
1.69674, 1.59927, 2.99478e-25
1.71047, 1.66505, 2.89993e-25
1.72432, 1.73354, 2.80802e-25
1.73828, 1.80486, 2.71903e-25
1.75235, 1.8791, 2.63288e-25
1.76654, 1.9564, 2.54942e-25
1.78084, 2.03687, 2.46863e-25
1.79526, 2.12066, 2.39037e-25
1.80979, 2.2079, 2.31464e-25
1.82444, 2.29872, 2.24128e-25
1.83921, 2.39328, 2.17025e-25
1.8541, 2.49173, 2.10146e-25
1.86911, 2.59423, 2.03485e-25
1.88425, 2.70095, 1.97032e-25
1.8995, 2.81206, 1.90788e-25
1.91488, 2.92773, 1.84739e-25
1.93038, 3.04817, 1.78884e-25
1.94601, 3.17356, 1.73213e-25
1.96176, 3.30411, 1.67724e-25
1.97764, 3.44003, 1.62407e-25
1.99365, 3.58154, 1.57259e-25
2.00979, 3.72887, 1.52273e-25
2.02606, 3.88226, 1.47446e-25
2.04247, 4.04197, 1.4277e-25
2.059, 4.20824, 1.38245e-25
2.07567, 4.38135, 1.33861e-25
2.09248, 4.56159, 1.29616e-25
2.10942, 4.74923, 1.25506e-25
2.12649, 4.9446, 1.21529e-25
2.14371, 5.14801, 1.17675e-25
2.16106, 5.35978, 1.13945e-25
2.17856, 5.58027, 1.10331e-25
2.19619, 5.80982, 1.06834e-25
2.21397, 6.04882, 1.03446e-25
2.2319, 6.29765, 1.00165e-25
2.24997, 6.55671, 9.69886e-26
2.26818, 6.82644, 9.39139e-26
2.28654, 7.10726, 9.09363e-26
2.30506, 7.39963, 8.80513e-26
2.32372, 7.70403, 8.52593e-26
2.34253, 8.02095, 8.25559e-26
2.36149, 8.35091, 7.99385e-26
2.38061, 8.69444, 7.74032e-26
2.39988, 9.05211, 7.49489e-26
2.41931, 9.42449, 7.25719e-26
2.4389, 9.81219, 7.02699e-26
2.45864, 10.2158, 6.80419e-26
2.47855, 10.6361, 6.58834e-26
2.49861, 11.0736, 6.37945e-26
2.51884, 11.5292, 6.17711e-26
2.53923, 12.0034, 5.98122e-26
2.55979, 12.4972, 5.79149e-26
2.58051, 13.0113, 5.60784e-26
2.6014, 13.5466, 5.42998e-26
2.62246, 14.1039, 5.25776e-26
2.64369, 14.6841, 5.09101e-26
2.6651, 15.2881, 4.92948e-26
2.68667, 15.9171, 4.77317e-26
2.70842, 16.5719, 4.62178e-26
2.73035, 17.2536, 4.47516e-26
2.75245, 17.9634, 4.33324e-26
2.77474, 18.7023, 4.19575e-26
2.7972, 19.4717, 4.06268e-26
2.81984, 20.2727, 3.93385e-26
2.84267, 21.1067, 3.80906e-26
2.86569, 21.975, 3.6882e-26
2.88889, 22.879, 3.57121e-26
2.91227, 23.8202, 3.45796e-26
2.93585, 24.8001, 3.34826e-26
2.95962, 25.8203, 3.24204e-26
2.98358, 26.8825, 3.1392e-26
3.00773, 27.9884, 3.03963e-26
3.03208, 29.1398, 2.94321e-26
3.05663, 30.3385, 2.84983e-26
3.08137, 31.5866, 2.75945e-26
3.10632, 32.886, 2.67189e-26
3.13147, 34.2389, 2.58713e-26
3.15682, 35.6474, 2.50506e-26
3.18238, 37.1138, 2.42558e-26
3.20814, 38.6406, 2.34864e-26
3.23411, 40.2302, 2.27414e-26
3.26029, 41.8852, 2.202e-26
3.28669, 43.6083, 2.13213e-26
3.3133, 45.4023, 2.06448e-26
3.34012, 47.27, 1.999e-26
3.36716, 49.2146, 1.93558e-26
3.39442, 51.2392, 1.87417e-26
3.4219, 53.3471, 1.81471e-26
3.4496, 55.5417, 1.75715e-26
3.47753, 57.8266, 1.70139e-26
3.50568, 60.2055, 1.64742e-26
3.53406, 62.6823, 1.59516e-26
3.56267, 65.2609, 1.54455e-26
3.59151, 67.9456, 1.49555e-26
3.62059, 70.7408, 1.44809e-26
3.6499, 73.6509, 1.40215e-26
3.67945, 76.6808, 1.35766e-26
3.70924, 79.8353, 1.31458e-26
3.73927, 83.1196, 1.27287e-26
3.76954, 86.539, 1.23249e-26
3.80006, 90.0991, 1.19338e-26
3.83082, 93.8056, 1.15553e-26
3.86183, 97.6647, 1.11887e-26
3.8931, 101.682, 1.08336e-26
3.92461, 105.865, 1.04899e-26
3.95639, 110.221, 1.0157e-26
3.98842, 114.755, 9.83477e-27
4.0207, 119.476, 9.52281e-27
4.05325, 124.391, 9.22066e-27
4.08607, 129.508, 8.92805e-27
4.11915, 134.836, 8.64476e-27
4.1525, 140.383, 8.37045e-27
4.18611, 146.158, 8.10491e-27
4.22, 152.171, 7.84774e-27
4.25417, 158.431, 7.59869e-27
4.28861, 164.948, 7.35759e-27
4.32333, 171.734, 7.12413e-27
4.35833, 178.799, 6.89808e-27
4.39361, 186.154, 6.67922e-27
4.42918, 193.813, 6.46729e-27
4.46504, 201.786, 6.26206e-27
4.50118, 210.087, 6.0634e-27
4.53762, 218.73, 5.87101e-27
4.57436, 227.728, 5.68469e-27
4.61139, 237.096, 5.50432e-27
4.64872, 246.85, 5.32967e-27
4.68636, 257.005, 5.16053e-27
4.7243, 267.578, 4.99678e-27
4.76254, 278.586, 4.83825e-27
4.8011, 290.046, 4.68471e-27
4.83997, 301.978, 4.53605e-27
4.87915, 314.401, 4.39213e-27
4.91865, 327.335, 4.25276e-27
4.95847, 340.802, 4.11781e-27
4.99861, 354.822, 3.98715e-27
5.03908, 369.419, 3.86062e-27
5.07987, 384.616, 3.73813e-27
5.121, 400.439, 3.61949e-27
5.16246, 416.912, 3.50463e-27
5.20425, 434.063, 3.39343e-27
5.24638, 451.92, 3.28575e-27
5.28886, 470.512, 3.18147e-27
5.33167, 489.868, 3.08053e-27
5.37484, 510.02, 2.98276e-27
5.41835, 531.002, 2.88812e-27
5.46221, 552.847, 2.79648e-27
5.50643, 575.59, 2.70774e-27
5.55101, 599.269, 2.62181e-27
5.59595, 623.922, 2.53861e-27
5.64125, 649.59, 2.45806e-27
5.68692, 676.313, 2.38006e-27
5.73296, 704.136, 2.30453e-27
5.77938, 733.103, 2.23139e-27
5.82616, 763.262, 2.16059e-27
5.87333, 794.662, 2.09202e-27
5.92088, 827.353, 2.02563e-27
5.96881, 861.389, 1.96136e-27
6.01713, 896.826, 1.89912e-27
6.06585, 933.72, 1.83884e-27
6.11495, 972.133, 1.7805e-27
6.16446, 1012.12, 1.72399e-27
6.21436, 1053.76, 1.66928e-27
6.26467, 1097.11, 1.61631e-27
6.31539, 1142.25, 1.56502e-27
6.36652, 1189.24, 1.51535e-27
6.41806, 1238.16, 1.46726e-27
6.47002, 1289.1, 1.4207e-27
6.5224, 1342.13, 1.37561e-27
6.5752, 1397.34, 1.33196e-27
6.62843, 1454.83, 1.28969e-27
6.68209, 1514.68, 1.24877e-27
6.73619, 1576.99, 1.20913e-27
6.79072, 1641.87, 1.17076e-27
6.8457, 1709.41, 1.13361e-27
6.90112, 1779.73, 1.09763e-27
6.95699, 1852.95, 1.0628e-27
7.01331, 1929.18, 1.02907e-27
7.07009, 2008.54, 9.96414e-28
7.12732, 2091.17, 9.64797e-28
7.18502, 2177.2, 9.34179e-28
7.24319, 2266.77, 9.04532e-28
7.30183, 2360.02, 8.75826e-28
7.36094, 2457.11, 8.48033e-28
7.42053, 2558.19, 8.21121e-28
7.48061, 2663.43, 7.9506e-28
7.54117, 2773, 7.69829e-28
7.60222, 2887.08, 7.45399e-28
7.66377, 3005.85, 7.21742e-28
7.72581, 3129.51, 6.98838e-28
7.78835, 3258.26, 6.76662e-28
7.85141, 3392.3, 6.55185e-28
7.91497, 3531.85, 6.34394e-28
7.97905, 3677.15, 6.1426e-28
8.04364, 3828.42, 5.94768e-28
8.10876, 3985.92, 5.75892e-28
8.17441, 4149.9, 5.57615e-28
8.24058, 4320.62, 5.3992e-28
8.3073, 4498.37, 5.22784e-28
8.37455, 4683.42, 5.06194e-28
8.44235, 4876.1, 4.90129e-28
8.51069, 5076.69, 4.74576e-28
8.57959, 5285.54, 4.59515e-28
8.64905, 5502.98, 4.44931e-28
8.71907, 5729.37, 4.30811e-28
8.78966, 5965.07, 4.17138e-28
8.86082, 6210.47, 4.03899e-28
8.93255, 6465.96, 3.91082e-28
9.00487, 6731.96, 3.7867e-28
9.07777, 7008.91, 3.66652e-28
9.15126, 7297.25, 3.55016e-28
9.22534, 7597.45, 3.4375e-28
9.30003, 7910, 3.3284e-28
9.37532, 8235.41, 3.22277e-28
9.45122, 8574.21, 3.1205e-28
9.52773, 8926.94, 3.02147e-28
9.60486, 9294.19, 2.92558e-28
9.68262, 9676.54, 2.83273e-28
9.76101, 10074.6, 2.74283e-28
9.84003, 10489.1, 2.65578e-28
9.91969, 10920.6, 2.5715e-28
10, 11369.9, 2.48989e-28
