f, omegaSens, omegaSW
1.26926, 0.374696, 3.98803e-25
1.27954, 0.390109, 3.86144e-25
1.2899, 0.406155, 3.73892e-25
1.30034, 0.422861, 3.62032e-25
1.31087, 0.440255, 3.50542e-25
1.32148, 0.458364, 3.39423e-25
1.33218, 0.477218, 3.28652e-25
1.34296, 0.496847, 3.18229e-25
1.35384, 0.517284, 3.08125e-25
1.3648, 0.538562, 2.98349e-25
1.37584, 0.560715, 2.8889e-25
1.38698, 0.583779, 2.79723e-25
1.39821, 0.607792, 2.70846e-25
1.40953, 0.632793, 2.62252e-25
1.42094, 0.658822, 2.53932e-25
1.43245, 0.685922, 2.4587e-25
1.44404, 0.714137, 2.38073e-25
1.45573, 0.743512, 2.3052e-25
1.46752, 0.774096, 2.23202e-25
1.4794, 0.805938, 2.16121e-25
1.49137, 0.839089, 2.09267e-25
1.50345, 0.873605, 2.02623e-25
1.51562, 0.90954, 1.96195e-25
1.52789, 0.946954, 1.8997e-25
1.54026, 0.985906, 1.83941e-25
1.55273, 1.02646, 1.78105e-25
1.5653, 1.06868, 1.72453e-25
1.57797, 1.11264, 1.66982e-25
1.59075, 1.15841, 1.61682e-25
1.60362, 1.20606, 1.56554e-25
1.61661, 1.25568, 1.51584e-25
1.62969, 1.30733, 1.46777e-25
1.64289, 1.36111, 1.42117e-25
1.65619, 1.41709, 1.37607e-25
1.6696, 1.47539, 1.3324e-25
1.68311, 1.53608, 1.29014e-25
1.69674, 1.59927, 1.24919e-25
1.71047, 1.66505, 1.20957e-25
1.72432, 1.73354, 1.17118e-25
1.73828, 1.80486, 1.13402e-25
1.75235, 1.8791, 1.09804e-25
1.76654, 1.9564, 1.06319e-25
1.78084, 2.03687, 1.02945e-25
1.79526, 2.12066, 9.9678e-26
1.80979, 2.2079, 9.65158e-26
1.82444, 2.29872, 9.34534e-26
1.83921, 2.39328, 9.04879e-26
1.8541, 2.49173, 8.76164e-26
1.86911, 2.59423, 8.48361e-26
1.88425, 2.70095, 8.21425e-26
1.8995, 2.81206, 7.95366e-26
1.91488, 2.92773, 7.70123e-26
1.93038, 3.04817, 7.45688e-26
1.94601, 3.17356, 7.22022e-26
1.96176, 3.30411, 6.99116e-26
1.97764, 3.44003, 6.76933e-26
1.99365, 3.58154, 6.55452e-26
2.00979, 3.72887, 6.34652e-26
2.02606, 3.88226, 6.14513e-26
2.04247, 4.04197, 5.95003e-26
2.059, 4.20824, 5.76128e-26
2.07567, 4.38135, 5.57844e-26
2.09248, 4.56159, 5.40135e-26
2.10942, 4.74923, 5.22995e-26
2.12649, 4.9446, 5.06405e-26
2.14371, 5.14801, 4.9033e-26
2.16106, 5.35978, 4.74774e-26
2.17856, 5.58027, 4.59704e-26
2.19619, 5.80982, 4.45121e-26
2.21397, 6.04882, 4.30995e-26
2.2319, 6.29765, 4.17313e-26
2.24997, 6.55671, 4.04069e-26
2.26818, 6.82644, 3.9125e-26
2.28654, 7.10726, 3.78835e-26
2.30506, 7.39963, 3.66807e-26
2.32372, 7.70403, 3.55167e-26
2.34253, 8.02095, 3.43898e-26
2.36149, 8.35091, 3.32986e-26
2.38061, 8.69444, 3.22418e-26
2.39988, 9.05211, 3.12188e-26
2.41931, 9.42449, 3.0228e-26
2.4389, 9.81219, 2.92685e-26
2.45864, 10.2158, 2.83399e-26
2.47855, 10.6361, 2.74403e-26
2.49861, 11.0736, 2.65697e-26
2.51884, 11.5292, 2.57264e-26
2.53923, 12.0034, 2.491e-26
2.55979, 12.4972, 2.41194e-26
2.58051, 13.0113, 2.33541e-26
2.6014, 13.5466, 2.2613e-26
2.62246, 14.1039, 2.18953e-26
2.64369, 14.6841, 2.12005e-26
2.6651, 15.2881, 2.05275e-26
2.68667, 15.9171, 1.98762e-26
2.70842, 16.5719, 1.92454e-26
2.73035, 17.2536, 1.86346e-26
2.75245, 17.9634, 1.80433e-26
2.77474, 18.7023, 1.74705e-26
2.7972, 19.4717, 1.69162e-26
2.81984, 20.2727, 1.63794e-26
2.84267, 21.1067, 1.58596e-26
2.86569, 21.975, 1.53561e-26
2.88889, 22.879, 1.48688e-26
2.91227, 23.8202, 1.43971e-26
2.93585, 24.8001, 1.39401e-26
2.95962, 25.8203, 1.34977e-26
2.98358, 26.8825, 1.30693e-26
3.00773, 27.9884, 1.26546e-26
3.03208, 29.1398, 1.2253e-26
3.05663, 30.3385, 1.18641e-26
3.08137, 31.5866, 1.14876e-26
3.10632, 32.886, 1.1123e-26
3.13147, 34.2389, 1.077e-26
3.15682, 35.6474, 1.04282e-26
3.18238, 37.1138, 1.00972e-26
3.20814, 38.6406, 9.77681e-27
3.23411, 40.2302, 9.46655e-27
3.26029, 41.8852, 9.16615e-27
3.28669, 43.6083, 8.87519e-27
3.3133, 45.4023, 8.5935e-27
3.34012, 47.27, 8.32081e-27
3.36716, 49.2146, 8.05674e-27
3.39442, 51.2392, 7.80105e-27
3.4219, 53.3471, 7.55347e-27
3.4496, 55.5417, 7.31377e-27
3.47753, 57.8266, 7.08164e-27
3.50568, 60.2055, 6.85691e-27
3.53406, 62.6823, 6.63931e-27
3.56267, 65.2609, 6.4286e-27
3.59151, 67.9456, 6.2246e-27
3.62059, 70.7408, 6.02702e-27
3.6499, 73.6509, 5.83575e-27
3.67945, 76.6808, 5.65054e-27
3.70924, 79.8353, 5.47119e-27
3.73927, 83.1196, 5.29755e-27
3.76954, 86.539, 5.12944e-27
3.80006, 90.0991, 4.96663e-27
3.83082, 93.8056, 4.80903e-27
3.86183, 97.6647, 4.65642e-27
3.8931, 101.682, 4.50861e-27
3.92461, 105.865, 4.36556e-27
3.95639, 110.221, 4.22698e-27
3.98842, 114.755, 4.09282e-27
4.0207, 119.476, 3.96297e-27
4.05325, 124.391, 3.8372e-27
4.08607, 129.508, 3.71539e-27
4.11915, 134.836, 3.59748e-27
4.1525, 140.383, 3.4833e-27
4.18611, 146.158, 3.37277e-27
4.22, 152.171, 3.26573e-27
4.25417, 158.431, 3.16207e-27
4.28861, 164.948, 3.06171e-27
4.32333, 171.734, 2.96454e-27
4.35833, 178.799, 2.87046e-27
4.39361, 186.154, 2.77937e-27
4.42918, 193.813, 2.69116e-27
4.46504, 201.786, 2.60574e-27
4.50118, 210.087, 2.52306e-27
4.53762, 218.73, 2.44299e-27
4.57436, 227.728, 2.36544e-27
4.61139, 237.096, 2.29038e-27
4.64872, 246.85, 2.21769e-27
4.68636, 257.005, 2.1473e-27
4.7243, 267.578, 2.07915e-27
4.76254, 278.586, 2.01317e-27
4.8011, 290.046, 1.94927e-27
4.83997, 301.978, 1.88741e-27
4.87915, 314.401, 1.82751e-27
4.91865, 327.335, 1.76951e-27
4.95847, 340.802, 1.71335e-27
4.99861, 354.822, 1.65898e-27
5.03908, 369.419, 1.60632e-27
5.07987, 384.616, 1.55535e-27
5.121, 400.439, 1.50598e-27
5.16246, 416.912, 1.45818e-27
5.20425, 434.063, 1.41191e-27
5.24638, 451.92, 1.3671e-27
5.28886, 470.512, 1.32371e-27
5.33167, 489.868, 1.2817e-27
5.37484, 510.02, 1.24102e-27
5.41835, 531.002, 1.20163e-27
5.46221, 552.847, 1.1635e-27
5.50643, 575.59, 1.12658e-27
5.55101, 599.269, 1.09082e-27
5.59595, 623.922, 1.0562e-27
5.64125, 649.59, 1.02268e-27
5.68692, 676.313, 9.90224e-28
5.73296, 704.136, 9.58796e-28
5.77938, 733.103, 9.28362e-28
5.82616, 763.262, 8.98903e-28
5.87333, 794.662, 8.70372e-28
5.92088, 827.353, 8.42748e-28
5.96881, 861.389, 8.16004e-28
6.01713, 896.826, 7.90107e-28
6.06585, 933.72, 7.65027e-28
6.11495, 972.133, 7.40751e-28
6.16446, 1012.12, 7.17239e-28
6.21436, 1053.76, 6.94478e-28
6.26467, 1097.11, 6.72437e-28
6.31539, 1142.25, 6.51094e-28
6.36652, 1189.24, 6.30429e-28
6.41806, 1238.16, 6.10422e-28
6.47002, 1289.1, 5.91048e-28
6.5224, 1342.13, 5.72289e-28
6.5752, 1397.34, 5.54127e-28
6.62843, 1454.83, 5.36541e-28
6.68209, 1514.68, 5.19513e-28
6.73619, 1576.99, 5.03024e-28
6.79072, 1641.87, 4.87061e-28
6.8457, 1709.41, 4.71601e-28
6.90112, 1779.73, 4.56634e-28
6.95699, 1852.95, 4.42141e-28
7.01331, 1929.18, 4.28109e-28
7.07009, 2008.54, 4.14522e-28
7.12732, 2091.17, 4.01367e-28
7.18502, 2177.2, 3.88629e-28
7.24319, 2266.77, 3.76295e-28
7.30183, 2360.02, 3.64352e-28
7.36094, 2457.11, 3.52789e-28
7.42053, 2558.19, 3.41592e-28
7.48061, 2663.43, 3.3075e-28
7.54117, 2773, 3.20253e-28
7.60222, 2887.08, 3.10089e-28
7.66377, 3005.85, 3.00247e-28
7.72581, 3129.51, 2.90718e-28
7.78835, 3258.26, 2.81493e-28
7.85141, 3392.3, 2.72558e-28
7.91497, 3531.85, 2.63908e-28
7.97905, 3677.15, 2.55531e-28
8.04364, 3828.42, 2.47422e-28
8.10876, 3985.92, 2.3957e-28
8.17441, 4149.9, 2.31966e-28
8.24058, 4320.62, 2.24605e-28
8.3073, 4498.37, 2.17475e-28
8.37455, 4683.42, 2.10574e-28
8.44235, 4876.1, 2.0389e-28
8.51069, 5076.69, 1.9742e-28
8.57959, 5285.54, 1.91154e-28
8.64905, 5502.98, 1.85087e-28
8.71907, 5729.37, 1.79213e-28
8.78966, 5965.07, 1.73525e-28
8.86082, 6210.47, 1.68018e-28
8.93255, 6465.96, 1.62685e-28
9.00487, 6731.96, 1.57522e-28
9.07777, 7008.91, 1.52523e-28
9.15126, 7297.25, 1.47682e-28
9.22534, 7597.45, 1.42995e-28
9.30003, 7910, 1.38457e-28
9.37532, 8235.41, 1.34062e-28
9.45122, 8574.21, 1.29807e-28
9.52773, 8926.94, 1.25688e-28
9.60486, 9294.19, 1.21699e-28
9.68262, 9676.54, 1.17837e-28
9.76101, 10074.6, 1.14097e-28
9.84003, 10489.1, 1.10476e-28
9.91969, 10920.6, 1.06969e-28
10, 11369.9, 1.03574e-28
