f, omegaSens, omegaSW
1.26926, 0.374696, 1.13606e-22
1.27954, 0.390109, 1.09999e-22
1.2899, 0.406155, 1.06508e-22
1.30034, 0.422861, 1.03128e-22
1.31087, 0.440255, 9.98542e-23
1.32148, 0.458364, 9.66858e-23
1.33218, 0.477218, 9.36168e-23
1.34296, 0.496847, 9.06469e-23
1.35384, 0.517284, 8.7768e-23
1.3648, 0.538562, 8.49825e-23
1.37584, 0.560715, 8.22875e-23
1.38698, 0.583779, 7.96756e-23
1.39821, 0.607792, 7.71465e-23
1.40953, 0.632793, 7.4698e-23
1.42094, 0.658822, 7.23275e-23
1.43245, 0.685922, 7.00307e-23
1.44404, 0.714137, 6.78094e-23
1.45573, 0.743512, 6.56574e-23
1.46752, 0.774096, 6.35727e-23
1.4794, 0.805938, 6.15552e-23
1.49137, 0.839089, 5.96026e-23
1.50345, 0.873605, 5.771e-23
1.51562, 0.90954, 5.58787e-23
1.52789, 0.946954, 5.41052e-23
1.54026, 0.985906, 5.2388e-23
1.55273, 1.02646, 5.07252e-23
1.5653, 1.06868, 4.91154e-23
1.57797, 1.11264, 4.75568e-23
1.59075, 1.15841, 4.60469e-23
1.60362, 1.20606, 4.45864e-23
1.61661, 1.25568, 4.31705e-23
1.62969, 1.30733, 4.18012e-23
1.64289, 1.36111, 4.04738e-23
1.65619, 1.41709, 3.91893e-23
1.6696, 1.47539, 3.79454e-23
1.68311, 1.53608, 3.67417e-23
1.69674, 1.59927, 3.55752e-23
1.71047, 1.66505, 3.44466e-23
1.72432, 1.73354, 3.33532e-23
1.73828, 1.80486, 3.22946e-23
1.75235, 1.8791, 3.12698e-23
1.76654, 1.9564, 3.02772e-23
1.78084, 2.03687, 2.93163e-23
1.79526, 2.12066, 2.83857e-23
1.80979, 2.2079, 2.74851e-23
1.82444, 2.29872, 2.66128e-23
1.83921, 2.39328, 2.57682e-23
1.8541, 2.49173, 2.49504e-23
1.86911, 2.59423, 2.41585e-23
1.88425, 2.70095, 2.33914e-23
1.8995, 2.81206, 2.26492e-23
1.91488, 2.92773, 2.19303e-23
1.93038, 3.04817, 2.12343e-23
1.94601, 3.17356, 2.05603e-23
1.96176, 3.30411, 1.9908e-23
1.97764, 3.44003, 1.92762e-23
1.99365, 3.58154, 1.86644e-23
2.00979, 3.72887, 1.80721e-23
2.02606, 3.88226, 1.74985e-23
2.04247, 4.04197, 1.69429e-23
2.059, 4.20824, 1.64053e-23
2.07567, 4.38135, 1.58846e-23
2.09248, 4.56159, 1.53803e-23
2.10942, 4.74923, 1.48922e-23
2.12649, 4.9446, 1.44197e-23
2.14371, 5.14801, 1.3962e-23
2.16106, 5.35978, 1.3519e-23
2.17856, 5.58027, 1.30898e-23
2.19619, 5.80982, 1.26745e-23
2.21397, 6.04882, 1.22722e-23
2.2319, 6.29765, 1.18826e-23
2.24997, 6.55671, 1.15055e-23
2.26818, 6.82644, 1.11404e-23
2.28654, 7.10726, 1.07869e-23
2.30506, 7.39963, 1.04444e-23
2.32372, 7.70403, 1.01129e-23
2.34253, 8.02095, 9.79199e-24
2.36149, 8.35091, 9.48128e-24
2.38061, 8.69444, 9.18033e-24
2.39988, 9.05211, 8.88901e-24
2.41931, 9.42449, 8.60687e-24
2.4389, 9.81219, 8.33366e-24
2.45864, 10.2158, 8.06923e-24
2.47855, 10.6361, 7.81306e-24
2.49861, 11.0736, 7.56516e-24
2.51884, 11.5292, 7.32503e-24
2.53923, 12.0034, 7.09257e-24
2.55979, 12.4972, 6.86743e-24
2.58051, 13.0113, 6.64951e-24
2.6014, 13.5466, 6.43848e-24
2.62246, 14.1039, 6.23414e-24
2.64369, 14.6841, 6.03629e-24
2.6651, 15.2881, 5.84464e-24
2.68667, 15.9171, 5.6592e-24
2.70842, 16.5719, 5.47959e-24
2.73035, 17.2536, 5.30565e-24
2.75245, 17.9634, 5.13729e-24
2.77474, 18.7023, 4.9742e-24
2.7972, 19.4717, 4.81635e-24
2.81984, 20.2727, 4.66353e-24
2.84267, 21.1067, 4.51551e-24
2.86569, 21.975, 4.37215e-24
2.88889, 22.879, 4.23339e-24
2.91227, 23.8202, 4.09908e-24
2.93585, 24.8001, 3.96896e-24
2.95962, 25.8203, 3.84298e-24
2.98358, 26.8825, 3.72102e-24
3.00773, 27.9884, 3.60294e-24
3.03208, 29.1398, 3.48859e-24
3.05663, 30.3385, 3.37786e-24
3.08137, 31.5866, 3.27067e-24
3.10632, 32.886, 3.16685e-24
3.13147, 34.2389, 3.06634e-24
3.15682, 35.6474, 2.96902e-24
3.18238, 37.1138, 2.87478e-24
3.20814, 38.6406, 2.78355e-24
3.23411, 40.2302, 2.69522e-24
3.26029, 41.8852, 2.60968e-24
3.28669, 43.6083, 2.52684e-24
3.3133, 45.4023, 2.44664e-24
3.34012, 47.27, 2.369e-24
3.36716, 49.2146, 2.29381e-24
3.39442, 51.2392, 2.22101e-24
3.4219, 53.3471, 2.15052e-24
3.4496, 55.5417, 2.08227e-24
3.47753, 57.8266, 2.01618e-24
3.50568, 60.2055, 1.9522e-24
3.53406, 62.6823, 1.89024e-24
3.56267, 65.2609, 1.83025e-24
3.59151, 67.9456, 1.77217e-24
3.62059, 70.7408, 1.71591e-24
3.6499, 73.6509, 1.66146e-24
3.67945, 76.6808, 1.60872e-24
3.70924, 79.8353, 1.55766e-24
3.73927, 83.1196, 1.50822e-24
3.76954, 86.539, 1.46036e-24
3.80006, 90.0991, 1.41401e-24
3.83082, 93.8056, 1.36913e-24
3.86183, 97.6647, 1.32569e-24
3.8931, 101.682, 1.2836e-24
3.92461, 105.865, 1.24287e-24
3.95639, 110.221, 1.20342e-24
3.98842, 114.755, 1.16522e-24
4.0207, 119.476, 1.12825e-24
4.05325, 124.391, 1.09245e-24
4.08607, 129.508, 1.05777e-24
4.11915, 134.836, 1.0242e-24
4.1525, 140.383, 9.91687e-25
4.18611, 146.158, 9.6022e-25
4.22, 152.171, 9.29744e-25
4.25417, 158.431, 9.00231e-25
4.28861, 164.948, 8.7166e-25
4.32333, 171.734, 8.43995e-25
4.35833, 178.799, 8.17209e-25
4.39361, 186.154, 7.91275e-25
4.42918, 193.813, 7.66161e-25
4.46504, 201.786, 7.41843e-25
4.50118, 210.087, 7.18304e-25
4.53762, 218.73, 6.95506e-25
4.57436, 227.728, 6.7343e-25
4.61139, 237.096, 6.52058e-25
4.64872, 246.85, 6.31364e-25
4.68636, 257.005, 6.11323e-25
4.7243, 267.578, 5.91921e-25
4.76254, 278.586, 5.73138e-25
4.8011, 290.046, 5.54946e-25
4.83997, 301.978, 5.37332e-25
4.87915, 314.401, 5.2028e-25
4.91865, 327.335, 5.03767e-25
4.95847, 340.802, 4.87779e-25
4.99861, 354.822, 4.72299e-25
5.03908, 369.419, 4.57308e-25
5.07987, 384.616, 4.42796e-25
5.121, 400.439, 4.28741e-25
5.16246, 416.912, 4.15133e-25
5.20425, 434.063, 4.01958e-25
5.24638, 451.92, 3.89202e-25
5.28886, 470.512, 3.76847e-25
5.33167, 489.868, 3.64889e-25
5.37484, 510.02, 3.53306e-25
5.41835, 531.002, 3.42094e-25
5.46221, 552.847, 3.31238e-25
5.50643, 575.59, 3.20725e-25
5.55101, 599.269, 3.10546e-25
5.59595, 623.922, 3.0069e-25
5.64125, 649.59, 2.91147e-25
5.68692, 676.313, 2.81907e-25
5.73296, 704.136, 2.72959e-25
5.77938, 733.103, 2.64295e-25
5.82616, 763.262, 2.55908e-25
5.87333, 794.662, 2.47786e-25
5.92088, 827.353, 2.39921e-25
5.96881, 861.389, 2.32307e-25
6.01713, 896.826, 2.24935e-25
6.06585, 933.72, 2.17795e-25
6.11495, 972.133, 2.10883e-25
6.16446, 1012.12, 2.0419e-25
6.21436, 1053.76, 1.9771e-25
6.26467, 1097.11, 1.91435e-25
6.31539, 1142.25, 1.85359e-25
6.36652, 1189.24, 1.79476e-25
6.41806, 1238.16, 1.7378e-25
6.47002, 1289.1, 1.68264e-25
6.5224, 1342.13, 1.62924e-25
6.5752, 1397.34, 1.57753e-25
6.62843, 1454.83, 1.52746e-25
6.68209, 1514.68, 1.47899e-25
6.73619, 1576.99, 1.43204e-25
6.79072, 1641.87, 1.3866e-25
6.8457, 1709.41, 1.34259e-25
6.90112, 1779.73, 1.29998e-25
6.95699, 1852.95, 1.25872e-25
7.01331, 1929.18, 1.21877e-25
7.07009, 2008.54, 1.18009e-25
7.12732, 2091.17, 1.14264e-25
7.18502, 2177.2, 1.10637e-25
7.24319, 2266.77, 1.07126e-25
7.30183, 2360.02, 1.03726e-25
7.36094, 2457.11, 1.00434e-25
7.42053, 2558.19, 9.72466e-26
7.48061, 2663.43, 9.41599e-26
7.54117, 2773, 9.11715e-26
7.60222, 2887.08, 8.8278e-26
7.66377, 3005.85, 8.5476e-26
7.72581, 3129.51, 8.27633e-26
7.78835, 3258.26, 8.01368e-26
7.85141, 3392.3, 7.75932e-26
7.91497, 3531.85, 7.51306e-26
7.97905, 3677.15, 7.2746e-26
8.04364, 3828.42, 7.04374e-26
8.10876, 3985.92, 6.82019e-26
8.17441, 4149.9, 6.60372e-26
8.24058, 4320.62, 6.39415e-26
8.3073, 4498.37, 6.1912e-26
8.37455, 4683.42, 5.99471e-26
8.44235, 4876.1, 5.80444e-26
8.51069, 5076.69, 5.62024e-26
8.57959, 5285.54, 5.44187e-26
8.64905, 5502.98, 5.26915e-26
8.71907, 5729.37, 5.10192e-26
8.78966, 5965.07, 4.93999e-26
8.86082, 6210.47, 4.7832e-26
8.93255, 6465.96, 4.6314e-26
9.00487, 6731.96, 4.4844e-26
9.07777, 7008.91, 4.34208e-26
9.15126, 7297.25, 4.20427e-26
9.22534, 7597.45, 4.07085e-26
9.30003, 7910, 3.94164e-26
9.37532, 8235.41, 3.81654e-26
9.45122, 8574.21, 3.69541e-26
9.52773, 8926.94, 3.57813e-26
9.60486, 9294.19, 3.46458e-26
9.68262, 9676.54, 3.35461e-26
9.76101, 10074.6, 3.24814e-26
9.84003, 10489.1, 3.14506e-26
9.91969, 10920.6, 3.04524e-26
10, 11369.9, 2.94859e-26
