f, omegaSens, omegaSW
1.26926, 0.374696, 4.04442e-25
1.27954, 0.390109, 3.91601e-25
1.2899, 0.406155, 3.79171e-25
1.30034, 0.422861, 3.67141e-25
1.31087, 0.440255, 3.55486e-25
1.32148, 0.458364, 3.44206e-25
1.33218, 0.477218, 3.3328e-25
1.34296, 0.496847, 3.22708e-25
1.35384, 0.517284, 3.12459e-25
1.3648, 0.538562, 3.02543e-25
1.37584, 0.560715, 2.92948e-25
1.38698, 0.583779, 2.8365e-25
1.39821, 0.607792, 2.74647e-25
1.40953, 0.632793, 2.6593e-25
1.42094, 0.658822, 2.57491e-25
1.43245, 0.685922, 2.49314e-25
1.44404, 0.714137, 2.41406e-25
1.45573, 0.743512, 2.33745e-25
1.46752, 0.774096, 2.26324e-25
1.4794, 0.805938, 2.19141e-25
1.49137, 0.839089, 2.1219e-25
1.50345, 0.873605, 2.05452e-25
1.51562, 0.90954, 1.98933e-25
1.52789, 0.946954, 1.92619e-25
1.54026, 0.985906, 1.86506e-25
1.55273, 1.02646, 1.80586e-25
1.5653, 1.06868, 1.74855e-25
1.57797, 1.11264, 1.69307e-25
1.59075, 1.15841, 1.63931e-25
1.60362, 1.20606, 1.58732e-25
1.61661, 1.25568, 1.53691e-25
1.62969, 1.30733, 1.48816e-25
1.64289, 1.36111, 1.44091e-25
1.65619, 1.41709, 1.39518e-25
1.6696, 1.47539, 1.35089e-25
1.68311, 1.53608, 1.30804e-25
1.69674, 1.59927, 1.26651e-25
1.71047, 1.66505, 1.22634e-25
1.72432, 1.73354, 1.18741e-25
1.73828, 1.80486, 1.14972e-25
1.75235, 1.8791, 1.11324e-25
1.76654, 1.9564, 1.0779e-25
1.78084, 2.03687, 1.04369e-25
1.79526, 2.12066, 1.01056e-25
1.80979, 2.2079, 9.78499e-26
1.82444, 2.29872, 9.47448e-26
1.83921, 2.39328, 9.17378e-26
1.8541, 2.49173, 8.88263e-26
1.86911, 2.59423, 8.60072e-26
1.88425, 2.70095, 8.32761e-26
1.8995, 2.81206, 8.06338e-26
1.91488, 2.92773, 7.80744e-26
1.93038, 3.04817, 7.55969e-26
1.94601, 3.17356, 7.31973e-26
1.96176, 3.30411, 7.08748e-26
1.97764, 3.44003, 6.86257e-26
1.99365, 3.58154, 6.64477e-26
2.00979, 3.72887, 6.43388e-26
2.02606, 3.88226, 6.2297e-26
2.04247, 4.04197, 6.03189e-26
2.059, 4.20824, 5.84051e-26
2.07567, 4.38135, 5.65514e-26
2.09248, 4.56159, 5.4756e-26
2.10942, 4.74923, 5.30182e-26
2.12649, 4.9446, 5.13362e-26
2.14371, 5.14801, 4.97065e-26
2.16106, 5.35978, 4.81294e-26
2.17856, 5.58027, 4.66015e-26
2.19619, 5.80982, 4.5123e-26
2.21397, 6.04882, 4.36909e-26
2.2319, 6.29765, 4.23038e-26
2.24997, 6.55671, 4.09611e-26
2.26818, 6.82644, 3.96614e-26
2.28654, 7.10726, 3.84028e-26
2.30506, 7.39963, 3.71835e-26
2.32372, 7.70403, 3.60034e-26
2.34253, 8.02095, 3.48609e-26
2.36149, 8.35091, 3.37547e-26
2.38061, 8.69444, 3.26833e-26
2.39988, 9.05211, 3.16462e-26
2.41931, 9.42449, 3.06417e-26
2.4389, 9.81219, 2.9669e-26
2.45864, 10.2158, 2.87276e-26
2.47855, 10.6361, 2.78156e-26
2.49861, 11.0736, 2.69331e-26
2.51884, 11.5292, 2.60782e-26
2.53923, 12.0034, 2.52506e-26
2.55979, 12.4972, 2.44491e-26
2.58051, 13.0113, 2.36733e-26
2.6014, 13.5466, 2.2922e-26
2.62246, 14.1039, 2.21945e-26
2.64369, 14.6841, 2.14901e-26
2.6651, 15.2881, 2.08078e-26
2.68667, 15.9171, 2.01476e-26
2.70842, 16.5719, 1.95082e-26
2.73035, 17.2536, 1.8889e-26
2.75245, 17.9634, 1.82896e-26
2.77474, 18.7023, 1.77089e-26
2.7972, 19.4717, 1.7147e-26
2.81984, 20.2727, 1.66029e-26
2.84267, 21.1067, 1.60759e-26
2.86569, 21.975, 1.55656e-26
2.88889, 22.879, 1.50715e-26
2.91227, 23.8202, 1.45934e-26
2.93585, 24.8001, 1.41301e-26
2.95962, 25.8203, 1.36816e-26
2.98358, 26.8825, 1.32474e-26
3.00773, 27.9884, 1.28271e-26
3.03208, 29.1398, 1.24199e-26
3.05663, 30.3385, 1.20257e-26
3.08137, 31.5866, 1.16441e-26
3.10632, 32.886, 1.12745e-26
3.13147, 34.2389, 1.09167e-26
3.15682, 35.6474, 1.05702e-26
3.18238, 37.1138, 1.02347e-26
3.20814, 38.6406, 9.90991e-27
3.23411, 40.2302, 9.59542e-27
3.26029, 41.8852, 9.29091e-27
3.28669, 43.6083, 8.99597e-27
3.3133, 45.4023, 8.71044e-27
3.34012, 47.27, 8.43403e-27
3.36716, 49.2146, 8.16636e-27
3.39442, 51.2392, 7.90717e-27
3.4219, 53.3471, 7.65622e-27
3.4496, 55.5417, 7.41325e-27
3.47753, 57.8266, 7.17794e-27
3.50568, 60.2055, 6.95016e-27
3.53406, 62.6823, 6.72958e-27
3.56267, 65.2609, 6.516e-27
3.59151, 67.9456, 6.30922e-27
3.62059, 70.7408, 6.10895e-27
3.6499, 73.6509, 5.91507e-27
3.67945, 76.6808, 5.72733e-27
3.70924, 79.8353, 5.54555e-27
3.73927, 83.1196, 5.36954e-27
3.76954, 86.539, 5.19913e-27
3.80006, 90.0991, 5.03411e-27
3.83082, 93.8056, 4.87436e-27
3.86183, 97.6647, 4.71967e-27
3.8931, 101.682, 4.56985e-27
3.92461, 105.865, 4.42485e-27
3.95639, 110.221, 4.28438e-27
3.98842, 114.755, 4.1484e-27
4.0207, 119.476, 4.01678e-27
4.05325, 124.391, 3.8893e-27
4.08607, 129.508, 3.76584e-27
4.11915, 134.836, 3.64632e-27
4.1525, 140.383, 3.53058e-27
4.18611, 146.158, 3.41855e-27
4.22, 152.171, 3.31005e-27
4.25417, 158.431, 3.20498e-27
4.28861, 164.948, 3.10326e-27
4.32333, 171.734, 3.00477e-27
4.35833, 178.799, 2.90941e-27
4.39361, 186.154, 2.81708e-27
4.42918, 193.813, 2.72767e-27
4.46504, 201.786, 2.64109e-27
4.50118, 210.087, 2.55729e-27
4.53762, 218.73, 2.47613e-27
4.57436, 227.728, 2.39753e-27
4.61139, 237.096, 2.32144e-27
4.64872, 246.85, 2.24777e-27
4.68636, 257.005, 2.17642e-27
4.7243, 267.578, 2.10734e-27
4.76254, 278.586, 2.04047e-27
4.8011, 290.046, 1.97571e-27
4.83997, 301.978, 1.913e-27
4.87915, 314.401, 1.85229e-27
4.91865, 327.335, 1.7935e-27
4.95847, 340.802, 1.73658e-27
4.99861, 354.822, 1.68147e-27
5.03908, 369.419, 1.6281e-27
5.07987, 384.616, 1.57643e-27
5.121, 400.439, 1.52639e-27
5.16246, 416.912, 1.47795e-27
5.20425, 434.063, 1.43104e-27
5.24638, 451.92, 1.38563e-27
5.28886, 470.512, 1.34164e-27
5.33167, 489.868, 1.29907e-27
5.37484, 510.02, 1.25783e-27
5.41835, 531.002, 1.21792e-27
5.46221, 552.847, 1.17927e-27
5.50643, 575.59, 1.14184e-27
5.55101, 599.269, 1.1056e-27
5.59595, 623.922, 1.07051e-27
5.64125, 649.59, 1.03654e-27
5.68692, 676.313, 1.00364e-27
5.73296, 704.136, 9.71785e-28
5.77938, 733.103, 9.40938e-28
5.82616, 763.262, 9.1108e-28
5.87333, 794.662, 8.82162e-28
5.92088, 827.353, 8.54163e-28
5.96881, 861.389, 8.27056e-28
6.01713, 896.826, 8.00808e-28
6.06585, 933.72, 7.75389e-28
6.11495, 972.133, 7.50783e-28
6.16446, 1012.12, 7.26952e-28
6.21436, 1053.76, 7.03883e-28
6.26467, 1097.11, 6.81543e-28
6.31539, 1142.25, 6.59911e-28
6.36652, 1189.24, 6.38966e-28
6.41806, 1238.16, 6.18687e-28
6.47002, 1289.1, 5.99051e-28
6.5224, 1342.13, 5.80038e-28
6.5752, 1397.34, 5.6163e-28
6.62843, 1454.83, 5.43806e-28
6.68209, 1514.68, 5.26547e-28
6.73619, 1576.99, 5.09834e-28
6.79072, 1641.87, 4.93654e-28
6.8457, 1709.41, 4.77986e-28
6.90112, 1779.73, 4.62816e-28
6.95699, 1852.95, 4.48127e-28
7.01331, 1929.18, 4.33905e-28
7.07009, 2008.54, 4.20133e-28
7.12732, 2091.17, 4.068e-28
7.18502, 2177.2, 3.9389e-28
7.24319, 2266.77, 3.81388e-28
7.30183, 2360.02, 3.69283e-28
7.36094, 2457.11, 3.57564e-28
7.42053, 2558.19, 3.46216e-28
7.48061, 2663.43, 3.35227e-28
7.54117, 2773, 3.24587e-28
7.60222, 2887.08, 3.14286e-28
7.66377, 3005.85, 3.0431e-28
7.72581, 3129.51, 2.94653e-28
7.78835, 3258.26, 2.85302e-28
7.85141, 3392.3, 2.76246e-28
7.91497, 3531.85, 2.67479e-28
7.97905, 3677.15, 2.58989e-28
8.04364, 3828.42, 2.5077e-28
8.10876, 3985.92, 2.42811e-28
8.17441, 4149.9, 2.35105e-28
8.24058, 4320.62, 2.27644e-28
8.3073, 4498.37, 2.20418e-28
8.37455, 4683.42, 2.13423e-28
8.44235, 4876.1, 2.06649e-28
8.51069, 5076.69, 2.00091e-28
8.57959, 5285.54, 1.93741e-28
8.64905, 5502.98, 1.87591e-28
8.71907, 5729.37, 1.81638e-28
8.78966, 5965.07, 1.75873e-28
8.86082, 6210.47, 1.70291e-28
8.93255, 6465.96, 1.64886e-28
9.00487, 6731.96, 1.59653e-28
9.07777, 7008.91, 1.54586e-28
9.15126, 7297.25, 1.4968e-28
9.22534, 7597.45, 1.4493e-28
9.30003, 7910, 1.4033e-28
9.37532, 8235.41, 1.35876e-28
9.45122, 8574.21, 1.31563e-28
9.52773, 8926.94, 1.27388e-28
9.60486, 9294.19, 1.23345e-28
9.68262, 9676.54, 1.19431e-28
9.76101, 10074.6, 1.1564e-28
9.84003, 10489.1, 1.1197e-28
9.91969, 10920.6, 1.08416e-28
10, 11369.9, 1.04975e-28
