f, omegaSens, omegaSW
1.26926, 0.374696, 5.05373e-24
1.27954, 0.390109, 4.89326e-24
1.2899, 0.406155, 4.73794e-24
1.30034, 0.422861, 4.58761e-24
1.31087, 0.440255, 4.44197e-24
1.32148, 0.458364, 4.30102e-24
1.33218, 0.477218, 4.1645e-24
1.34296, 0.496847, 4.03238e-24
1.35384, 0.517284, 3.90431e-24
1.3648, 0.538562, 3.7804e-24
1.37584, 0.560715, 3.66052e-24
1.38698, 0.583779, 3.54432e-24
1.39821, 0.607792, 3.43182e-24
1.40953, 0.632793, 3.3229e-24
1.42094, 0.658822, 3.21744e-24
1.43245, 0.685922, 3.11527e-24
1.44404, 0.714137, 3.01646e-24
1.45573, 0.743512, 2.92073e-24
1.46752, 0.774096, 2.82799e-24
1.4794, 0.805938, 2.73824e-24
1.49137, 0.839089, 2.65138e-24
1.50345, 0.873605, 2.56719e-24
1.51562, 0.90954, 2.48572e-24
1.52789, 0.946954, 2.40683e-24
1.54026, 0.985906, 2.33044e-24
1.55273, 1.02646, 2.25647e-24
1.5653, 1.06868, 2.18486e-24
1.57797, 1.11264, 2.11553e-24
1.59075, 1.15841, 2.04836e-24
1.60362, 1.20606, 1.98339e-24
1.61661, 1.25568, 1.92041e-24
1.62969, 1.30733, 1.85949e-24
1.64289, 1.36111, 1.80045e-24
1.65619, 1.41709, 1.74331e-24
1.6696, 1.47539, 1.68797e-24
1.68311, 1.53608, 1.63442e-24
1.69674, 1.59927, 1.58253e-24
1.71047, 1.66505, 1.53233e-24
1.72432, 1.73354, 1.48369e-24
1.73828, 1.80486, 1.4366e-24
1.75235, 1.8791, 1.39101e-24
1.76654, 1.9564, 1.34685e-24
1.78084, 2.03687, 1.30411e-24
1.79526, 2.12066, 1.26271e-24
1.80979, 2.2079, 1.22265e-24
1.82444, 2.29872, 1.18385e-24
1.83921, 2.39328, 1.14628e-24
1.8541, 2.49173, 1.10989e-24
1.86911, 2.59423, 1.07467e-24
1.88425, 2.70095, 1.04054e-24
1.8995, 2.81206, 1.00753e-24
1.91488, 2.92773, 9.75546e-25
1.93038, 3.04817, 9.44589e-25
1.94601, 3.17356, 9.14606e-25
1.96176, 3.30411, 8.85586e-25
1.97764, 3.44003, 8.57482e-25
1.99365, 3.58154, 8.30268e-25
2.00979, 3.72887, 8.03917e-25
2.02606, 3.88226, 7.78404e-25
2.04247, 4.04197, 7.53688e-25
2.059, 4.20824, 7.29775e-25
2.07567, 4.38135, 7.06612e-25
2.09248, 4.56159, 6.84178e-25
2.10942, 4.74923, 6.62463e-25
2.12649, 4.9446, 6.41447e-25
2.14371, 5.14801, 6.21084e-25
2.16106, 5.35978, 6.01377e-25
2.17856, 5.58027, 5.82286e-25
2.19619, 5.80982, 5.63812e-25
2.21397, 6.04882, 5.45918e-25
2.2319, 6.29765, 5.28586e-25
2.24997, 6.55671, 5.11808e-25
2.26818, 6.82644, 4.95569e-25
2.28654, 7.10726, 4.79843e-25
2.30506, 7.39963, 4.64606e-25
2.32372, 7.70403, 4.49862e-25
2.34253, 8.02095, 4.35586e-25
2.36149, 8.35091, 4.21764e-25
2.38061, 8.69444, 4.08377e-25
2.39988, 9.05211, 3.95418e-25
2.41931, 9.42449, 3.82867e-25
2.4389, 9.81219, 3.70713e-25
2.45864, 10.2158, 3.5895e-25
2.47855, 10.6361, 3.47555e-25
2.49861, 11.0736, 3.36527e-25
2.51884, 11.5292, 3.25846e-25
2.53923, 12.0034, 3.15505e-25
2.55979, 12.4972, 3.0549e-25
2.58051, 13.0113, 2.95796e-25
2.6014, 13.5466, 2.86408e-25
2.62246, 14.1039, 2.77318e-25
2.64369, 14.6841, 2.68517e-25
2.6651, 15.2881, 2.59992e-25
2.68667, 15.9171, 2.51743e-25
2.70842, 16.5719, 2.43753e-25
2.73035, 17.2536, 2.36016e-25
2.75245, 17.9634, 2.28526e-25
2.77474, 18.7023, 2.21271e-25
2.7972, 19.4717, 2.1425e-25
2.81984, 20.2727, 2.07451e-25
2.84267, 21.1067, 2.00867e-25
2.86569, 21.975, 1.9449e-25
2.88889, 22.879, 1.88317e-25
2.91227, 23.8202, 1.82342e-25
2.93585, 24.8001, 1.76554e-25
2.95962, 25.8203, 1.70951e-25
2.98358, 26.8825, 1.65525e-25
3.00773, 27.9884, 1.60272e-25
3.03208, 29.1398, 1.55186e-25
3.05663, 30.3385, 1.5026e-25
3.08137, 31.5866, 1.45492e-25
3.10632, 32.886, 1.40874e-25
3.13147, 34.2389, 1.36402e-25
3.15682, 35.6474, 1.32073e-25
3.18238, 37.1138, 1.27881e-25
3.20814, 38.6406, 1.23823e-25
3.23411, 40.2302, 1.19893e-25
3.26029, 41.8852, 1.16089e-25
3.28669, 43.6083, 1.12403e-25
3.3133, 45.4023, 1.08836e-25
3.34012, 47.27, 1.05382e-25
3.36716, 49.2146, 1.02037e-25
3.39442, 51.2392, 9.87989e-26
3.4219, 53.3471, 9.56632e-26
3.4496, 55.5417, 9.26274e-26
3.47753, 57.8266, 8.96872e-26
3.50568, 60.2055, 8.68411e-26
3.53406, 62.6823, 8.4085e-26
3.56267, 65.2609, 8.14164e-26
3.59151, 67.9456, 7.88326e-26
3.62059, 70.7408, 7.63303e-26
3.6499, 73.6509, 7.39078e-26
3.67945, 76.6808, 7.1562e-26
3.70924, 79.8353, 6.92906e-26
3.73927, 83.1196, 6.70914e-26
3.76954, 86.539, 6.49622e-26
3.80006, 90.0991, 6.29003e-26
3.83082, 93.8056, 6.09042e-26
3.86183, 97.6647, 5.89714e-26
3.8931, 101.682, 5.70995e-26
3.92461, 105.865, 5.52877e-26
3.95639, 110.221, 5.35325e-26
3.98842, 114.755, 5.18335e-26
4.0207, 119.476, 5.01889e-26
4.05325, 124.391, 4.8596e-26
4.08607, 129.508, 4.70534e-26
4.11915, 134.836, 4.556e-26
4.1525, 140.383, 4.41139e-26
4.18611, 146.158, 4.27141e-26
4.22, 152.171, 4.13585e-26
4.25417, 158.431, 4.00456e-26
4.28861, 164.948, 3.87747e-26
4.32333, 171.734, 3.7544e-26
4.35833, 178.799, 3.63525e-26
4.39361, 186.154, 3.51988e-26
4.42918, 193.813, 3.40817e-26
4.46504, 201.786, 3.29999e-26
4.50118, 210.087, 3.19528e-26
4.53762, 218.73, 3.09387e-26
4.57436, 227.728, 2.99566e-26
4.61139, 237.096, 2.90059e-26
4.64872, 246.85, 2.80854e-26
4.68636, 257.005, 2.71939e-26
4.7243, 267.578, 2.63308e-26
4.76254, 278.586, 2.54953e-26
4.8011, 290.046, 2.4686e-26
4.83997, 301.978, 2.39025e-26
4.87915, 314.401, 2.3144e-26
4.91865, 327.335, 2.24094e-26
4.95847, 340.802, 2.16982e-26
4.99861, 354.822, 2.10096e-26
5.03908, 369.419, 2.03427e-26
5.07987, 384.616, 1.96972e-26
5.121, 400.439, 1.9072e-26
5.16246, 416.912, 1.84666e-26
5.20425, 434.063, 1.78806e-26
5.24638, 451.92, 1.73131e-26
5.28886, 470.512, 1.67635e-26
5.33167, 489.868, 1.62316e-26
5.37484, 510.02, 1.57164e-26
5.41835, 531.002, 1.52176e-26
5.46221, 552.847, 1.47347e-26
5.50643, 575.59, 1.4267e-26
5.55101, 599.269, 1.38142e-26
5.59595, 623.922, 1.33758e-26
5.64125, 649.59, 1.29513e-26
5.68692, 676.313, 1.25402e-26
5.73296, 704.136, 1.21422e-26
5.77938, 733.103, 1.17568e-26
5.82616, 763.262, 1.13837e-26
5.87333, 794.662, 1.10224e-26
5.92088, 827.353, 1.06726e-26
5.96881, 861.389, 1.03339e-26
6.01713, 896.826, 1.00059e-26
6.06585, 933.72, 9.6883e-27
6.11495, 972.133, 9.38086e-27
6.16446, 1012.12, 9.0831e-27
6.21436, 1053.76, 8.79485e-27
6.26467, 1097.11, 8.51572e-27
6.31539, 1142.25, 8.24543e-27
6.36652, 1189.24, 7.98373e-27
6.41806, 1238.16, 7.73035e-27
6.47002, 1289.1, 7.485e-27
6.5224, 1342.13, 7.24744e-27
6.5752, 1397.34, 7.01743e-27
6.62843, 1454.83, 6.79472e-27
6.68209, 1514.68, 6.57908e-27
6.73619, 1576.99, 6.37026e-27
6.79072, 1641.87, 6.16809e-27
6.8457, 1709.41, 5.97232e-27
6.90112, 1779.73, 5.78277e-27
6.95699, 1852.95, 5.59924e-27
7.01331, 1929.18, 5.42153e-27
7.07009, 2008.54, 5.24946e-27
7.12732, 2091.17, 5.08287e-27
7.18502, 2177.2, 4.92155e-27
7.24319, 2266.77, 4.76535e-27
7.30183, 2360.02, 4.6141e-27
7.36094, 2457.11, 4.46767e-27
7.42053, 2558.19, 4.32588e-27
7.48061, 2663.43, 4.18857e-27
7.54117, 2773, 4.05564e-27
7.60222, 2887.08, 3.92692e-27
7.66377, 3005.85, 3.80228e-27
7.72581, 3129.51, 3.68161e-27
7.78835, 3258.26, 3.56478e-27
7.85141, 3392.3, 3.45163e-27
7.91497, 3531.85, 3.34208e-27
7.97905, 3677.15, 3.23601e-27
8.04364, 3828.42, 3.13331e-27
8.10876, 3985.92, 3.03387e-27
8.17441, 4149.9, 2.93757e-27
8.24058, 4320.62, 2.84435e-27
8.3073, 4498.37, 2.75407e-27
8.37455, 4683.42, 2.66666e-27
8.44235, 4876.1, 2.58203e-27
8.51069, 5076.69, 2.50009e-27
8.57959, 5285.54, 2.42074e-27
8.64905, 5502.98, 2.34391e-27
8.71907, 5729.37, 2.26952e-27
8.78966, 5965.07, 2.19749e-27
8.86082, 6210.47, 2.12774e-27
8.93255, 6465.96, 2.06021e-27
9.00487, 6731.96, 1.99482e-27
9.07777, 7008.91, 1.93151e-27
9.15126, 7297.25, 1.87021e-27
9.22534, 7597.45, 1.81086e-27
9.30003, 7910, 1.75338e-27
9.37532, 8235.41, 1.69773e-27
9.45122, 8574.21, 1.64385e-27
9.52773, 8926.94, 1.59168e-27
9.60486, 9294.19, 1.54117e-27
9.68262, 9676.54, 1.49225e-27
9.76101, 10074.6, 1.44489e-27
9.84003, 10489.1, 1.39903e-27
9.91969, 10920.6, 1.35463e-27
10, 11369.9, 1.31164e-27
