f, omegaSens, omegaSW
1.26926, 0.374696, 5.91928e-22
1.27954, 0.390109, 5.74104e-22
1.2899, 0.406155, 5.56808e-22
1.30034, 0.422861, 5.40025e-22
1.31087, 0.440255, 5.23725e-22
1.32148, 0.458364, 5.07913e-22
1.33218, 0.477218, 4.92561e-22
1.34296, 0.496847, 4.77669e-22
1.35384, 0.517284, 4.632e-22
1.3648, 0.538562, 4.49169e-22
1.37584, 0.560715, 4.35564e-22
1.38698, 0.583779, 4.22348e-22
1.39821, 0.607792, 4.09525e-22
1.40953, 0.632793, 3.97083e-22
1.42094, 0.658822, 3.85012e-22
1.43245, 0.685922, 3.73293e-22
1.44404, 0.714137, 3.61935e-22
1.45573, 0.743512, 3.5091e-22
1.46752, 0.774096, 3.40209e-22
1.4794, 0.805938, 3.29832e-22
1.49137, 0.839089, 3.1977e-22
1.50345, 0.873605, 3.09999e-22
1.51562, 0.90954, 3.00527e-22
1.52789, 0.946954, 2.91337e-22
1.54026, 0.985906, 2.82423e-22
1.55273, 1.02646, 2.73776e-22
1.5653, 1.06868, 2.6539e-22
1.57797, 1.11264, 2.57258e-22
1.59075, 1.15841, 2.49365e-22
1.60362, 1.20606, 2.41719e-22
1.61661, 1.25568, 2.34294e-22
1.62969, 1.30733, 2.27101e-22
1.64289, 1.36111, 2.20119e-22
1.65619, 1.41709, 2.13351e-22
1.6696, 1.47539, 2.06786e-22
1.68311, 1.53608, 2.00425e-22
1.69674, 1.59927, 1.94251e-22
1.71047, 1.66505, 1.88269e-22
1.72432, 1.73354, 1.82465e-22
1.73828, 1.80486, 1.76838e-22
1.75235, 1.8791, 1.71383e-22
1.76654, 1.9564, 1.66092e-22
1.78084, 2.03687, 1.60964e-22
1.79526, 2.12066, 1.5599e-22
1.80979, 2.2079, 1.5117e-22
1.82444, 2.29872, 1.46496e-22
1.83921, 2.39328, 1.41965e-22
1.8541, 2.49173, 1.37572e-22
1.86911, 2.59423, 1.33313e-22
1.88425, 2.70095, 1.29182e-22
1.8995, 2.81206, 1.25181e-22
1.91488, 2.92773, 1.213e-22
1.93038, 3.04817, 1.1754e-22
1.94601, 3.17356, 1.13894e-22
1.96176, 3.30411, 1.10361e-22
1.97764, 3.44003, 1.06935e-22
1.99365, 3.58154, 1.03615e-22
2.00979, 3.72887, 1.00397e-22
2.02606, 3.88226, 9.72771e-23
2.04247, 4.04197, 9.42521e-23
2.059, 4.20824, 9.13224e-23
2.07567, 4.38135, 8.84818e-23
2.09248, 4.56159, 8.57278e-23
2.10942, 4.74923, 8.30597e-23
2.12649, 4.9446, 8.04749e-23
2.14371, 5.14801, 7.7968e-23
2.16106, 5.35978, 7.55398e-23
2.17856, 5.58027, 7.31852e-23
2.19619, 5.80982, 7.09049e-23
2.21397, 6.04882, 6.86941e-23
2.2319, 6.29765, 6.65509e-23
2.24997, 6.55671, 6.44745e-23
2.26818, 6.82644, 6.24631e-23
2.28654, 7.10726, 6.05136e-23
2.30506, 7.39963, 5.86234e-23
2.32372, 7.70403, 5.67926e-23
2.34253, 8.02095, 5.50187e-23
2.36149, 8.35091, 5.33e-23
2.38061, 8.69444, 5.16339e-23
2.39988, 9.05211, 5.002e-23
2.41931, 9.42449, 4.84558e-23
2.4389, 9.81219, 4.69399e-23
2.45864, 10.2158, 4.54718e-23
2.47855, 10.6361, 4.40485e-23
2.49861, 11.0736, 4.26702e-23
2.51884, 11.5292, 4.13343e-23
2.53923, 12.0034, 4.00401e-23
2.55979, 12.4972, 3.87859e-23
2.58051, 13.0113, 3.75711e-23
2.6014, 13.5466, 3.63939e-23
2.62246, 14.1039, 3.52534e-23
2.64369, 14.6841, 3.41484e-23
2.6651, 15.2881, 3.30774e-23
2.68667, 15.9171, 3.20405e-23
2.70842, 16.5719, 3.10356e-23
2.73035, 17.2536, 3.00619e-23
2.75245, 17.9634, 2.91189e-23
2.77474, 18.7023, 2.82048e-23
2.7972, 19.4717, 2.73197e-23
2.81984, 20.2727, 2.64622e-23
2.84267, 21.1067, 2.56313e-23
2.86569, 21.975, 2.48262e-23
2.88889, 22.879, 2.40464e-23
2.91227, 23.8202, 2.32913e-23
2.93585, 24.8001, 2.25594e-23
2.95962, 25.8203, 2.18504e-23
2.98358, 26.8825, 2.11637e-23
3.00773, 27.9884, 2.04985e-23
3.03208, 29.1398, 1.98541e-23
3.05663, 30.3385, 1.92297e-23
3.08137, 31.5866, 1.86251e-23
3.10632, 32.886, 1.80392e-23
3.13147, 34.2389, 1.74717e-23
3.15682, 35.6474, 1.6922e-23
3.18238, 37.1138, 1.63895e-23
3.20814, 38.6406, 1.58738e-23
3.23411, 40.2302, 1.53742e-23
3.26029, 41.8852, 1.48903e-23
3.28669, 43.6083, 1.44214e-23
3.3133, 45.4023, 1.39673e-23
3.34012, 47.27, 1.35275e-23
3.36716, 49.2146, 1.31014e-23
3.39442, 51.2392, 1.26887e-23
3.4219, 53.3471, 1.2289e-23
3.4496, 55.5417, 1.19019e-23
3.47753, 57.8266, 1.15268e-23
3.50568, 60.2055, 1.11636e-23
3.53406, 62.6823, 1.08117e-23
3.56267, 65.2609, 1.04709e-23
3.59151, 67.9456, 1.01409e-23
3.62059, 70.7408, 9.82112e-24
3.6499, 73.6509, 9.51146e-24
3.67945, 76.6808, 9.21151e-24
3.70924, 79.8353, 8.92098e-24
3.73927, 83.1196, 8.63959e-24
3.76954, 86.539, 8.36708e-24
3.80006, 90.0991, 8.1031e-24
3.83082, 93.8056, 7.84748e-24
3.86183, 97.6647, 7.59989e-24
3.8931, 101.682, 7.36003e-24
3.92461, 105.865, 7.1278e-24
3.95639, 110.221, 6.90278e-24
3.98842, 114.755, 6.6849e-24
4.0207, 119.476, 6.47393e-24
4.05325, 124.391, 6.26955e-24
4.08607, 129.508, 6.07157e-24
4.11915, 134.836, 5.87985e-24
4.1525, 140.383, 5.69417e-24
4.18611, 146.158, 5.51438e-24
4.22, 152.171, 5.34022e-24
4.25417, 158.431, 5.17151e-24
4.28861, 164.948, 5.00816e-24
4.32333, 171.734, 4.84994e-24
4.35833, 178.799, 4.69672e-24
4.39361, 186.154, 4.54834e-24
4.42918, 193.813, 4.40463e-24
4.46504, 201.786, 4.26543e-24
4.50118, 210.087, 4.13066e-24
4.53762, 218.73, 4.00012e-24
4.57436, 227.728, 3.87368e-24
4.61139, 237.096, 3.75124e-24
4.64872, 246.85, 3.63267e-24
4.68636, 257.005, 3.51782e-24
4.7243, 267.578, 3.40661e-24
4.76254, 278.586, 3.29892e-24
4.8011, 290.046, 3.1946e-24
4.83997, 301.978, 3.09359e-24
4.87915, 314.401, 2.99577e-24
4.91865, 327.335, 2.90103e-24
4.95847, 340.802, 2.80928e-24
4.99861, 354.822, 2.72044e-24
5.03908, 369.419, 2.63439e-24
5.07987, 384.616, 2.55107e-24
5.121, 400.439, 2.47036e-24
5.16246, 416.912, 2.39221e-24
5.20425, 434.063, 2.31654e-24
5.24638, 451.92, 2.24325e-24
5.28886, 470.512, 2.17226e-24
5.33167, 489.868, 2.10354e-24
5.37484, 510.02, 2.03697e-24
5.41835, 531.002, 1.97252e-24
5.46221, 552.847, 1.91011e-24
5.50643, 575.59, 1.84966e-24
5.55101, 599.269, 1.79112e-24
5.59595, 623.922, 1.73443e-24
5.64125, 649.59, 1.67953e-24
5.68692, 676.313, 1.62637e-24
5.73296, 704.136, 1.57489e-24
5.77938, 733.103, 1.52503e-24
5.82616, 763.262, 1.47676e-24
5.87333, 794.662, 1.43001e-24
5.92088, 827.353, 1.38473e-24
5.96881, 861.389, 1.34089e-24
6.01713, 896.826, 1.29844e-24
6.06585, 933.72, 1.25732e-24
6.11495, 972.133, 1.21752e-24
6.16446, 1012.12, 1.17896e-24
6.21436, 1053.76, 1.14163e-24
6.26467, 1097.11, 1.10548e-24
6.31539, 1142.25, 1.07047e-24
6.36652, 1189.24, 1.03656e-24
6.41806, 1238.16, 1.00374e-24
6.47002, 1289.1, 9.71945e-25
6.5224, 1342.13, 9.4116e-25
6.5752, 1397.34, 9.11352e-25
6.62843, 1454.83, 8.82485e-25
6.68209, 1514.68, 8.54532e-25
6.73619, 1576.99, 8.27461e-25
6.79072, 1641.87, 8.01251e-25
6.8457, 1709.41, 7.75866e-25
6.90112, 1779.73, 7.51287e-25
6.95699, 1852.95, 7.27486e-25
7.01331, 1929.18, 7.04438e-25
7.07009, 2008.54, 6.82119e-25
7.12732, 2091.17, 6.6051e-25
7.18502, 2177.2, 6.39582e-25
7.24319, 2266.77, 6.19316e-25
7.30183, 2360.02, 5.99692e-25
7.36094, 2457.11, 5.80691e-25
7.42053, 2558.19, 5.6229e-25
7.48061, 2663.43, 5.44471e-25
7.54117, 2773, 5.27217e-25
7.60222, 2887.08, 5.1051e-25
7.66377, 3005.85, 4.9433e-25
7.72581, 3129.51, 4.78665e-25
7.78835, 3258.26, 4.63496e-25
7.85141, 3392.3, 4.48805e-25
7.91497, 3531.85, 4.34581e-25
7.97905, 3677.15, 4.20807e-25
8.04364, 3828.42, 4.0747e-25
8.10876, 3985.92, 3.94555e-25
8.17441, 4149.9, 3.82048e-25
8.24058, 4320.62, 3.6994e-25
8.3073, 4498.37, 3.58212e-25
8.37455, 4683.42, 3.46858e-25
8.44235, 4876.1, 3.35863e-25
8.51069, 5076.69, 3.25217e-25
8.57959, 5285.54, 3.14907e-25
8.64905, 5502.98, 3.04924e-25
8.71907, 5729.37, 2.95258e-25
8.78966, 5965.07, 2.85897e-25
8.86082, 6210.47, 2.76833e-25
8.93255, 6465.96, 2.68057e-25
9.00487, 6731.96, 2.59558e-25
9.07777, 7008.91, 2.51329e-25
9.15126, 7297.25, 2.43361e-25
9.22534, 7597.45, 2.35646e-25
9.30003, 7910, 2.28174e-25
9.37532, 8235.41, 2.20939e-25
9.45122, 8574.21, 2.13934e-25
9.52773, 8926.94, 2.07151e-25
9.60486, 9294.19, 2.00583e-25
9.68262, 9676.54, 1.94223e-25
9.76101, 10074.6, 1.88064e-25
9.84003, 10489.1, 1.82101e-25
9.91969, 10920.6, 1.76326e-25
10, 11369.9, 1.70735e-25
