f, omegaSens, omegaSW
1.26926, 0.374696, 1.85585e-23
1.27954, 0.390109, 1.79692e-23
1.2899, 0.406155, 1.73988e-23
1.30034, 0.422861, 1.68468e-23
1.31087, 0.440255, 1.63119e-23
1.32148, 0.458364, 1.57944e-23
1.33218, 0.477218, 1.5293e-23
1.34296, 0.496847, 1.48078e-23
1.35384, 0.517284, 1.43375e-23
1.3648, 0.538562, 1.38825e-23
1.37584, 0.560715, 1.34423e-23
1.38698, 0.583779, 1.30156e-23
1.39821, 0.607792, 1.26024e-23
1.40953, 0.632793, 1.22025e-23
1.42094, 0.658822, 1.18152e-23
1.43245, 0.685922, 1.144e-23
1.44404, 0.714137, 1.10771e-23
1.45573, 0.743512, 1.07256e-23
1.46752, 0.774096, 1.0385e-23
1.4794, 0.805938, 1.00555e-23
1.49137, 0.839089, 9.7365e-24
1.50345, 0.873605, 9.42733e-24
1.51562, 0.90954, 9.12816e-24
1.52789, 0.946954, 8.83845e-24
1.54026, 0.985906, 8.55792e-24
1.55273, 1.02646, 8.2863e-24
1.5653, 1.06868, 8.02332e-24
1.57797, 1.11264, 7.76872e-24
1.59075, 1.15841, 7.52206e-24
1.60362, 1.20606, 7.28348e-24
1.61661, 1.25568, 7.05218e-24
1.62969, 1.30733, 6.82849e-24
1.64289, 1.36111, 6.61166e-24
1.65619, 1.41709, 6.40183e-24
1.6696, 1.47539, 6.19862e-24
1.68311, 1.53608, 6.00198e-24
1.69674, 1.59927, 5.81144e-24
1.71047, 1.66505, 5.62708e-24
1.72432, 1.73354, 5.44845e-24
1.73828, 1.80486, 5.27552e-24
1.75235, 1.8791, 5.10812e-24
1.76654, 1.9564, 4.94596e-24
1.78084, 2.03687, 4.789e-24
1.79526, 2.12066, 4.63698e-24
1.80979, 2.2079, 4.48985e-24
1.82444, 2.29872, 4.34737e-24
1.83921, 2.39328, 4.20939e-24
1.8541, 2.49173, 4.07579e-24
1.86911, 2.59423, 3.94644e-24
1.88425, 2.70095, 3.82112e-24
1.8995, 2.81206, 3.69988e-24
1.91488, 2.92773, 3.58244e-24
1.93038, 3.04817, 3.46875e-24
1.94601, 3.17356, 3.35865e-24
1.96176, 3.30411, 3.25208e-24
1.97764, 3.44003, 3.14888e-24
1.99365, 3.58154, 3.04894e-24
2.00979, 3.72887, 2.95217e-24
2.02606, 3.88226, 2.85848e-24
2.04247, 4.04197, 2.76772e-24
2.059, 4.20824, 2.6799e-24
2.07567, 4.38135, 2.59485e-24
2.09248, 4.56159, 2.51246e-24
2.10942, 4.74923, 2.43272e-24
2.12649, 4.9446, 2.35554e-24
2.14371, 5.14801, 2.28077e-24
2.16106, 5.35978, 2.2084e-24
2.17856, 5.58027, 2.13829e-24
2.19619, 5.80982, 2.07045e-24
2.21397, 6.04882, 2.00474e-24
2.2319, 6.29765, 1.94109e-24
2.24997, 6.55671, 1.87948e-24
2.26818, 6.82644, 1.81985e-24
2.28654, 7.10726, 1.7621e-24
2.30506, 7.39963, 1.70614e-24
2.32372, 7.70403, 1.652e-24
2.34253, 8.02095, 1.59957e-24
2.36149, 8.35091, 1.54882e-24
2.38061, 8.69444, 1.49966e-24
2.39988, 9.05211, 1.45207e-24
2.41931, 9.42449, 1.40598e-24
2.4389, 9.81219, 1.36135e-24
2.45864, 10.2158, 1.31815e-24
2.47855, 10.6361, 1.2763e-24
2.49861, 11.0736, 1.23581e-24
2.51884, 11.5292, 1.19658e-24
2.53923, 12.0034, 1.15861e-24
2.55979, 12.4972, 1.12183e-24
2.58051, 13.0113, 1.08623e-24
2.6014, 13.5466, 1.05176e-24
2.62246, 14.1039, 1.01838e-24
2.64369, 14.6841, 9.86059e-25
2.6651, 15.2881, 9.54753e-25
2.68667, 15.9171, 9.24459e-25
2.70842, 16.5719, 8.95119e-25
2.73035, 17.2536, 8.66706e-25
2.75245, 17.9634, 8.39203e-25
2.77474, 18.7023, 8.1256e-25
2.7972, 19.4717, 7.86775e-25
2.81984, 20.2727, 7.61811e-25
2.84267, 21.1067, 7.37631e-25
2.86569, 21.975, 7.14214e-25
2.88889, 22.879, 6.91546e-25
2.91227, 23.8202, 6.69604e-25
2.93585, 24.8001, 6.4835e-25
2.95962, 25.8203, 6.27771e-25
2.98358, 26.8825, 6.07847e-25
3.00773, 27.9884, 5.88558e-25
3.03208, 29.1398, 5.69879e-25
3.05663, 30.3385, 5.5179e-25
3.08137, 31.5866, 5.34281e-25
3.10632, 32.886, 5.17321e-25
3.13147, 34.2389, 5.00901e-25
3.15682, 35.6474, 4.85004e-25
3.18238, 37.1138, 4.69609e-25
3.20814, 38.6406, 4.54707e-25
3.23411, 40.2302, 4.40277e-25
3.26029, 41.8852, 4.26305e-25
3.28669, 43.6083, 4.12772e-25
3.3133, 45.4023, 3.9967e-25
3.34012, 47.27, 3.86987e-25
3.36716, 49.2146, 3.74705e-25
3.39442, 51.2392, 3.62813e-25
3.4219, 53.3471, 3.51298e-25
3.4496, 55.5417, 3.4015e-25
3.47753, 57.8266, 3.29353e-25
3.50568, 60.2055, 3.18901e-25
3.53406, 62.6823, 3.0878e-25
3.56267, 65.2609, 2.9898e-25
3.59151, 67.9456, 2.89492e-25
3.62059, 70.7408, 2.80303e-25
3.6499, 73.6509, 2.71407e-25
3.67945, 76.6808, 2.62793e-25
3.70924, 79.8353, 2.54452e-25
3.73927, 83.1196, 2.46376e-25
3.76954, 86.539, 2.38557e-25
3.80006, 90.0991, 2.30985e-25
3.83082, 93.8056, 2.23655e-25
3.86183, 97.6647, 2.16557e-25
3.8931, 101.682, 2.09683e-25
3.92461, 105.865, 2.03029e-25
3.95639, 110.221, 1.96584e-25
3.98842, 114.755, 1.90345e-25
4.0207, 119.476, 1.84306e-25
4.05325, 124.391, 1.78456e-25
4.08607, 129.508, 1.72791e-25
4.11915, 134.836, 1.67307e-25
4.1525, 140.383, 1.61997e-25
4.18611, 146.158, 1.56856e-25
4.22, 152.171, 1.51878e-25
4.25417, 158.431, 1.47057e-25
4.28861, 164.948, 1.4239e-25
4.32333, 171.734, 1.37871e-25
4.35833, 178.799, 1.33495e-25
4.39361, 186.154, 1.29258e-25
4.42918, 193.813, 1.25156e-25
4.46504, 201.786, 1.21184e-25
4.50118, 210.087, 1.17338e-25
4.53762, 218.73, 1.13614e-25
4.57436, 227.728, 1.10008e-25
4.61139, 237.096, 1.06517e-25
4.64872, 246.85, 1.03136e-25
4.68636, 257.005, 9.98625e-26
4.7243, 267.578, 9.6693e-26
4.76254, 278.586, 9.36247e-26
4.8011, 290.046, 9.0653e-26
4.83997, 301.978, 8.77757e-26
4.87915, 314.401, 8.49901e-26
4.91865, 327.335, 8.22927e-26
4.95847, 340.802, 7.96809e-26
4.99861, 354.822, 7.71521e-26
5.03908, 369.419, 7.47033e-26
5.07987, 384.616, 7.23327e-26
5.121, 400.439, 7.00367e-26
5.16246, 416.912, 6.78138e-26
5.20425, 434.063, 6.56617e-26
5.24638, 451.92, 6.35779e-26
5.28886, 470.512, 6.15597e-26
5.33167, 489.868, 5.96063e-26
5.37484, 510.02, 5.77142e-26
5.41835, 531.002, 5.58826e-26
5.46221, 552.847, 5.41092e-26
5.50643, 575.59, 5.23919e-26
5.55101, 599.269, 5.07291e-26
5.59595, 623.922, 4.9119e-26
5.64125, 649.59, 4.75602e-26
5.68692, 676.313, 4.60507e-26
5.73296, 704.136, 4.45892e-26
5.77938, 733.103, 4.31738e-26
5.82616, 763.262, 4.18038e-26
5.87333, 794.662, 4.04769e-26
5.92088, 827.353, 3.91922e-26
5.96881, 861.389, 3.79484e-26
6.01713, 896.826, 3.67441e-26
6.06585, 933.72, 3.55777e-26
6.11495, 972.133, 3.44487e-26
6.16446, 1012.12, 3.33553e-26
6.21436, 1053.76, 3.22968e-26
6.26467, 1097.11, 3.12718e-26
6.31539, 1142.25, 3.02792e-26
6.36652, 1189.24, 2.93182e-26
6.41806, 1238.16, 2.83877e-26
6.47002, 1289.1, 2.74867e-26
6.5224, 1342.13, 2.66143e-26
6.5752, 1397.34, 2.57697e-26
6.62843, 1454.83, 2.49518e-26
6.68209, 1514.68, 2.41599e-26
6.73619, 1576.99, 2.33931e-26
6.79072, 1641.87, 2.26507e-26
6.8457, 1709.41, 2.19318e-26
6.90112, 1779.73, 2.12357e-26
6.95699, 1852.95, 2.05617e-26
7.01331, 1929.18, 1.99092e-26
7.07009, 2008.54, 1.92773e-26
7.12732, 2091.17, 1.86655e-26
7.18502, 2177.2, 1.80731e-26
7.24319, 2266.77, 1.74995e-26
7.30183, 2360.02, 1.69441e-26
7.36094, 2457.11, 1.64063e-26
7.42053, 2558.19, 1.58857e-26
7.48061, 2663.43, 1.53814e-26
7.54117, 2773, 1.48933e-26
7.60222, 2887.08, 1.44206e-26
7.66377, 3005.85, 1.39629e-26
7.72581, 3129.51, 1.35198e-26
7.78835, 3258.26, 1.30907e-26
7.85141, 3392.3, 1.26752e-26
7.91497, 3531.85, 1.22729e-26
7.97905, 3677.15, 1.18834e-26
8.04364, 3828.42, 1.15063e-26
8.10876, 3985.92, 1.11411e-26
8.17441, 4149.9, 1.07875e-26
8.24058, 4320.62, 1.04451e-26
8.3073, 4498.37, 1.01136e-26
8.37455, 4683.42, 9.79263e-27
8.44235, 4876.1, 9.48182e-27
8.51069, 5076.69, 9.18091e-27
8.57959, 5285.54, 8.88953e-27
8.64905, 5502.98, 8.60739e-27
8.71907, 5729.37, 8.33421e-27
8.78966, 5965.07, 8.06969e-27
8.86082, 6210.47, 7.81357e-27
8.93255, 6465.96, 7.5656e-27
9.00487, 6731.96, 7.32547e-27
9.07777, 7008.91, 7.09297e-27
9.15126, 7297.25, 6.86786e-27
9.22534, 7597.45, 6.64991e-27
9.30003, 7910, 6.43884e-27
9.37532, 8235.41, 6.23449e-27
9.45122, 8574.21, 6.03662e-27
9.52773, 8926.94, 5.84504e-27
9.60486, 9294.19, 5.65954e-27
9.68262, 9676.54, 5.47991e-27
9.76101, 10074.6, 5.30599e-27
9.84003, 10489.1, 5.13759e-27
9.91969, 10920.6, 4.97454e-27
10, 11369.9, 4.81665e-27
