f, omegaSens, omegaSW
1.26926, 0.374696, 4.36838e-24
1.27954, 0.390109, 4.26455e-24
1.2899, 0.406155, 4.16275e-24
1.30034, 0.422861, 4.06296e-24
1.31087, 0.440255, 3.96508e-24
1.32148, 0.458364, 3.86919e-24
1.33218, 0.477218, 3.77517e-24
1.34296, 0.496847, 3.68311e-24
1.35384, 0.517284, 3.59281e-24
1.3648, 0.538562, 3.50442e-24
1.37584, 0.560715, 3.41792e-24
1.38698, 0.583779, 3.33315e-24
1.39821, 0.607792, 3.25015e-24
1.40953, 0.632793, 3.16891e-24
1.42094, 0.658822, 3.08941e-24
1.43245, 0.685922, 3.01157e-24
1.44404, 0.714137, 2.93549e-24
1.45573, 0.743512, 2.86103e-24
1.46752, 0.774096, 2.78816e-24
1.4794, 0.805938, 2.71694e-24
1.49137, 0.839089, 2.64732e-24
1.50345, 0.873605, 2.57919e-24
1.51562, 0.90954, 2.51263e-24
1.52789, 0.946954, 2.44757e-24
1.54026, 0.985906, 2.38399e-24
1.55273, 1.02646, 2.32185e-24
1.5653, 1.06868, 2.26116e-24
1.57797, 1.11264, 2.20187e-24
1.59075, 1.15841, 2.14393e-24
1.60362, 1.20606, 2.08741e-24
1.61661, 1.25568, 2.03215e-24
1.62969, 1.30733, 1.97825e-24
1.64289, 1.36111, 1.92558e-24
1.65619, 1.41709, 1.8742e-24
1.6696, 1.47539, 1.82404e-24
1.68311, 1.53608, 1.77512e-24
1.69674, 1.59927, 1.72734e-24
1.71047, 1.66505, 1.68077e-24
1.72432, 1.73354, 1.63531e-24
1.73828, 1.80486, 1.59097e-24
1.75235, 1.8791, 1.54773e-24
1.76654, 1.9564, 1.50554e-24
1.78084, 2.03687, 1.46442e-24
1.79526, 2.12066, 1.42432e-24
1.80979, 2.2079, 1.38524e-24
1.82444, 2.29872, 1.34714e-24
1.83921, 2.39328, 1.31e-24
1.8541, 2.49173, 1.2738e-24
1.86911, 2.59423, 1.23852e-24
1.88425, 2.70095, 1.20413e-24
1.8995, 2.81206, 1.17065e-24
1.91488, 2.92773, 1.13802e-24
1.93038, 3.04817, 1.10624e-24
1.94601, 3.17356, 1.07528e-24
1.96176, 3.30411, 1.04513e-24
1.97764, 3.44003, 1.01577e-24
1.99365, 3.58154, 9.87174e-25
2.00979, 3.72887, 9.59331e-25
2.02606, 3.88226, 9.32222e-25
2.04247, 4.04197, 9.05818e-25
2.059, 4.20824, 8.80135e-25
2.07567, 4.38135, 8.55126e-25
2.09248, 4.56159, 8.30778e-25
2.10942, 4.74923, 8.07091e-25
2.12649, 4.9446, 7.84049e-25
2.14371, 5.14801, 7.61612e-25
2.16106, 5.35978, 7.39792e-25
2.17856, 5.58027, 7.18552e-25
2.19619, 5.80982, 6.97903e-25
2.21397, 6.04882, 6.77807e-25
2.2319, 6.29765, 6.58252e-25
2.24997, 6.55671, 6.39239e-25
2.26818, 6.82644, 6.20753e-25
2.28654, 7.10726, 6.02772e-25
2.30506, 7.39963, 5.85277e-25
2.32372, 7.70403, 5.68274e-25
2.34253, 8.02095, 5.51742e-25
2.36149, 8.35091, 5.35671e-25
2.38061, 8.69444, 5.20042e-25
2.39988, 9.05211, 5.04852e-25
2.41931, 9.42449, 4.90083e-25
2.4389, 9.81219, 4.75726e-25
2.45864, 10.2158, 4.61778e-25
2.47855, 10.6361, 4.48214e-25
2.49861, 11.0736, 4.3504e-25
2.51884, 11.5292, 4.22233e-25
2.53923, 12.0034, 4.0979e-25
2.55979, 12.4972, 3.97696e-25
2.58051, 13.0113, 3.8595e-25
2.6014, 13.5466, 3.74536e-25
2.62246, 14.1039, 3.63447e-25
2.64369, 14.6841, 3.52674e-25
2.6651, 15.2881, 3.42206e-25
2.68667, 15.9171, 3.32043e-25
2.70842, 16.5719, 3.2217e-25
2.73035, 17.2536, 3.12578e-25
2.75245, 17.9634, 3.03266e-25
2.77474, 18.7023, 2.94217e-25
2.7972, 19.4717, 2.85434e-25
2.81984, 20.2727, 2.76906e-25
2.84267, 21.1067, 2.68621e-25
2.86569, 21.975, 2.60576e-25
2.88889, 22.879, 2.52766e-25
2.91227, 23.8202, 2.45186e-25
2.93585, 24.8001, 2.37823e-25
2.95962, 25.8203, 2.30675e-25
2.98358, 26.8825, 2.23737e-25
3.00773, 27.9884, 2.17003e-25
3.03208, 29.1398, 2.10465e-25
3.05663, 30.3385, 2.04118e-25
3.08137, 31.5866, 1.97959e-25
3.10632, 32.886, 1.91979e-25
3.13147, 34.2389, 1.86175e-25
3.15682, 35.6474, 1.80544e-25
3.18238, 37.1138, 1.75077e-25
3.20814, 38.6406, 1.69774e-25
3.23411, 40.2302, 1.64627e-25
3.26029, 41.8852, 1.59632e-25
3.28669, 43.6083, 1.54785e-25
3.3133, 45.4023, 1.50081e-25
3.34012, 47.27, 1.45518e-25
3.36716, 49.2146, 1.41091e-25
3.39442, 51.2392, 1.36795e-25
3.4219, 53.3471, 1.32627e-25
3.4496, 55.5417, 1.28584e-25
3.47753, 57.8266, 1.24661e-25
3.50568, 60.2055, 1.20856e-25
3.53406, 62.6823, 1.17165e-25
3.56267, 65.2609, 1.13584e-25
3.59151, 67.9456, 1.10111e-25
3.62059, 70.7408, 1.06741e-25
3.6499, 73.6509, 1.03473e-25
3.67945, 76.6808, 1.00303e-25
3.70924, 79.8353, 9.72279e-26
3.73927, 83.1196, 9.42458e-26
3.76954, 86.539, 9.13539e-26
3.80006, 90.0991, 8.85488e-26
3.83082, 93.8056, 8.58291e-26
3.86183, 97.6647, 8.31913e-26
3.8931, 101.682, 8.06327e-26
3.92461, 105.865, 7.81524e-26
3.95639, 110.221, 7.57462e-26
3.98842, 114.755, 7.34135e-26
4.0207, 119.476, 7.11521e-26
4.05325, 124.391, 6.89588e-26
4.08607, 129.508, 6.68316e-26
4.11915, 134.836, 6.47696e-26
4.1525, 140.383, 6.27701e-26
4.18611, 146.158, 6.0832e-26
4.22, 152.171, 5.89525e-26
4.25417, 158.431, 5.713e-26
4.28861, 164.948, 5.53635e-26
4.32333, 171.734, 5.36508e-26
4.35833, 178.799, 5.19904e-26
4.39361, 186.154, 5.0381e-26
4.42918, 193.813, 4.88205e-26
4.46504, 201.786, 4.73077e-26
4.50118, 210.087, 4.58417e-26
4.53762, 218.73, 4.44202e-26
4.57436, 227.728, 4.30421e-26
4.61139, 237.096, 4.17066e-26
4.64872, 246.85, 4.0412e-26
4.68636, 257.005, 3.91569e-26
4.7243, 267.578, 3.79405e-26
4.76254, 278.586, 3.67617e-26
4.8011, 290.046, 3.56189e-26
4.83997, 301.978, 3.45113e-26
4.87915, 314.401, 3.34378e-26
4.91865, 327.335, 3.23974e-26
4.95847, 340.802, 3.1389e-26
4.99861, 354.822, 3.04118e-26
5.03908, 369.419, 2.94646e-26
5.07987, 384.616, 2.85467e-26
5.121, 400.439, 2.7657e-26
5.16246, 416.912, 2.67948e-26
5.20425, 434.063, 2.59594e-26
5.24638, 451.92, 2.51498e-26
5.28886, 470.512, 2.4365e-26
5.33167, 489.868, 2.36048e-26
5.37484, 510.02, 2.28678e-26
5.41835, 531.002, 2.21538e-26
5.46221, 552.847, 2.1462e-26
5.50643, 575.59, 2.07915e-26
5.55101, 599.269, 2.01418e-26
5.59595, 623.922, 1.95123e-26
5.64125, 649.59, 1.89023e-26
5.68692, 676.313, 1.83112e-26
5.73296, 704.136, 1.77384e-26
5.77938, 733.103, 1.71834e-26
5.82616, 763.262, 1.66458e-26
5.87333, 794.662, 1.61247e-26
5.92088, 827.353, 1.56199e-26
5.96881, 861.389, 1.51308e-26
6.01713, 896.826, 1.46569e-26
6.06585, 933.72, 1.41977e-26
6.11495, 972.133, 1.37529e-26
6.16446, 1012.12, 1.33218e-26
6.21436, 1053.76, 1.29043e-26
6.26467, 1097.11, 1.24997e-26
6.31539, 1142.25, 1.21077e-26
6.36652, 1189.24, 1.17279e-26
6.41806, 1238.16, 1.136e-26
6.47002, 1289.1, 1.10036e-26
6.5224, 1342.13, 1.06583e-26
6.5752, 1397.34, 1.03237e-26
6.62843, 1454.83, 9.99965e-27
6.68209, 1514.68, 9.68568e-27
6.73619, 1576.99, 9.38148e-27
6.79072, 1641.87, 9.08684e-27
6.8457, 1709.41, 8.80135e-27
6.90112, 1779.73, 8.52482e-27
6.95699, 1852.95, 8.25692e-27
7.01331, 1929.18, 7.99741e-27
7.07009, 2008.54, 7.74601e-27
7.12732, 2091.17, 7.5025e-27
7.18502, 2177.2, 7.26659e-27
7.24319, 2266.77, 7.03806e-27
7.30183, 2360.02, 6.81668e-27
7.36094, 2457.11, 6.60225e-27
7.42053, 2558.19, 6.39453e-27
7.48061, 2663.43, 6.1933e-27
7.54117, 2773, 5.99839e-27
7.60222, 2887.08, 5.80959e-27
7.66377, 3005.85, 5.62669e-27
7.72581, 3129.51, 5.44955e-27
7.78835, 3258.26, 5.27797e-27
7.85141, 3392.3, 5.11173e-27
7.91497, 3531.85, 4.95074e-27
7.97905, 3677.15, 4.79479e-27
8.04364, 3828.42, 4.64375e-27
8.10876, 3985.92, 4.49744e-27
8.17441, 4149.9, 4.35571e-27
8.24058, 4320.62, 4.21846e-27
8.3073, 4498.37, 4.08549e-27
8.37455, 4683.42, 3.95671e-27
8.44235, 4876.1, 3.83197e-27
8.51069, 5076.69, 3.71117e-27
8.57959, 5285.54, 3.59415e-27
8.64905, 5502.98, 3.4808e-27
8.71907, 5729.37, 3.37102e-27
8.78966, 5965.07, 3.26469e-27
8.86082, 6210.47, 3.16171e-27
8.93255, 6465.96, 3.06197e-27
9.00487, 6731.96, 2.96535e-27
9.07777, 7008.91, 2.87179e-27
9.15126, 7297.25, 2.78116e-27
9.22534, 7597.45, 2.6934e-27
9.30003, 7910, 2.60838e-27
9.37532, 8235.41, 2.52605e-27
9.45122, 8574.21, 2.44631e-27
9.52773, 8926.94, 2.36908e-27
9.60486, 9294.19, 2.29428e-27
9.68262, 9676.54, 2.22184e-27
9.76101, 10074.6, 2.15167e-27
9.84003, 10489.1, 2.08372e-27
9.91969, 10920.6, 2.01791e-27
10, 11369.9, 1.95417e-27
